市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.055,1.85,0.09,1.94,0.020,3,S,3.9,185,25.3,75.9
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.033,,,,0.028,25,SW,1.1,,,
川越町,川越南小学校,0.000,0.001,0.005,0.006,,0.047,,,,0.023,4,SSE,4.4,,,
四日市市,磯津,0.002,0.002,0.007,0.009,,0.046,1.89,0.09,1.98,0.016,,SSE,5.9,,,
四日市市,四日市商業,0.001,0.001,0.008,0.009,,0.044,1.90,0.09,1.99,0.038,11,S,1.2,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.034,,,,0.024,,SSE,2.9,,,
四日市市,三浜小学校,0.002,0.001,0.007,0.008,,0.048,1.86,0.12,1.98,0.017,,SSW,4.3,,,
四日市市,北星高校,0.002,0.003,0.010,0.013,,0.049,1.88,0.14,2.02,0.016,,S,5.5,,,
四日市市,楠,0.004,0.002,0.003,0.005,,0.049,1.88,0.89,2.77,0.000,,S,7.3,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.005,,SE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.054,,,,0.013,11,SE,4.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.049,1.88,0.10,1.98,0.016,20,SE,2.9,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.052,1.88,0.08,1.96,0.022,2,SE,3.2,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.047,1.89,0.10,1.99,0.032,17,ESE,4.0,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.047,1.88,0.11,1.99,0.027,19,ESE,4.2,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.039,1.88,0.11,1.99,0.027,7,SE,2.4,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.036,1.88,0.10,1.98,0.021,12,ESE,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.032,1.89,0.09,1.98,0.033,20,SSE,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.048,1.90,0.30,2.20,0.030,14,ESE,1.4,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.049,,,,0.024,-4,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.053,1.88,0.10,1.98,0.011,5,SW,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.048,1.89,0.15,2.04,0.022,-5,WNW,3.0,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.026,1.88,0.08,1.96,0.010,14,NNW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.005,0.007,,0.044,1.88,0.14,2.02,0.039,34,ESE,1.4,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.048,1.87,0.09,1.96,0.042,10,SSE,3.0,,,
桑名市,国道２５８号桑名,,0.023,0.023,0.046,0.4,,,,,0.021,10,,,,,
四日市市,北消防署,,0.003,0.012,0.015,,,,,,0.009,10,SSE,4.0,,,
四日市市,納屋,*,0.042,0.035,0.077,,,1.89,0.13,2.02,0.029,23,SSE,4.6,,,
四日市市,東名阪,0.001,0.001,0.005,0.006,,,,,,0.019,,SSE,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.3,,,,,0.018,14,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.4,,1.90,0.08,1.98,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.007,0.008,0.2,,1.88,0.09,1.97,0.023,,,,,,
