市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.006,0.008,,0.028,1.92,0.09,2.01,0.010,8,,,148,9.5,45.1
いなべ市,大安中学校,0.001,0.001,0.004,0.005,,0.031,,,,0.009,3,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.030,,,,0.012,5,,,,,
四日市市,磯津,0.000,0.002,0.005,0.007,,0.029,1.95,0.09,2.04,0.010,,W,6.3,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.032,1.92,0.02,1.94,0.000,5,NNW,5.2,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.029,,,,0.015,,WNW,1.8,,,
四日市市,三浜小学校,0.001,0.009,0.011,0.020,,0.025,1.92,0.19,2.11,0.008,,NW,3.9,,,
四日市市,北星高校,0.001,0.003,0.008,0.011,,0.028,1.92,0.06,1.98,0.007,,W,7.9,,,
四日市市,楠,0.003,0.003,0.008,0.011,,0.026,1.92,0.04,1.96,0.002,,W,5.2,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.006,,WNW,5.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.005,0.007,,0.030,,,,0.009,8,W,5.1,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.007,0.009,,0.025,1.91,0.08,1.99,0.007,7,,,,,
津市,津西が丘小学校,0.001,0.002,0.006,0.008,,0.028,1.92,0.08,2.00,0.009,4,W,5.1,,,
津市,津立成小学校,0.001,0.004,0.010,0.014,,0.025,1.92,0.08,2.00,0.013,13,,,,,
津市,林業研究所,0.002,0.003,0.005,0.008,,0.028,1.92,0.04,1.96,0.005,1,W,4.3,,,
松阪市,松阪第五小学校,0.001,0.001,0.004,0.005,,0.032,1.93,0.07,2.00,0.005,4,NW,3.4,,,
明和町,明星小学校,0.001,0.003,0.005,0.008,,0.031,1.91,0.03,1.94,0.010,3,W,5.2,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.006,0.008,,0.022,1.86,0.08,1.94,0.010,1,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.003,0.004,,0.030,1.93,0.07,2.00,0.010,,,,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.032,,,,0.010,4,WNW,5.0,,,
伊賀市,伊賀柘植,0.002,0.004,0.009,0.013,,0.025,1.92,0.11,2.03,0.007,5,SW,6.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.004,0.009,0.013,,0.025,1.89,0.12,2.01,0.011,-4,,,,,
名張市,名張小学校,0.001,0.001,0.006,0.007,,0.029,1.91,0.06,1.97,0.006,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.031,1.88,0.06,1.94,0.006,-5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.030,1.91,0.05,1.96,0.007,1,,,,,
桑名市,国道２５８号桑名,,0.028,0.020,0.048,0.6,,,,,0.014,-6,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.005,5,WNW,3.7,,,
四日市市,納屋,0.001,0.003,0.006,0.009,,,1.95,0.10,2.05,0.005,4,W,5.2,,,
四日市市,東名阪,0.000,0.017,0.018,0.035,,,,,,0.002,,WNW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.007,0.049,*,,,,,0.008,9,,,,,
亀山市,国道２５号亀山,,0.009,0.011,0.020,0.4,,1.91,0.04,1.95,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.014,0.030,0.4,,1.91,0.05,1.96,0.006,,,,,,
