市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.007,0.009,,0.029,1.93,0.10,2.03,0.014,16,,,133,4.5,48.8
いなべ市,大安中学校,0.002,0.004,0.012,0.016,,0.022,,,,0.023,23,,,,,
川越町,川越南小学校,0.002,0.005,0.012,0.017,,0.024,,,,0.011,17,,,,,
四日市市,四日市商業,0.001,0.003,0.013,0.016,,0.024,1.96,0.07,2.03,0.002,8,E,0.4,,,
四日市市,四日市南,0.002,0.002,0.008,0.010,,0.026,,,,0.028,,SSE,0.7,,,
四日市市,三浜小学校,0.002,0.005,0.017,0.022,,0.020,1.95,0.19,2.14,0.010,,NE,0.9,,,
四日市市,北星高校,0.004,0.006,0.014,0.020,,0.021,1.95,0.10,2.05,0.012,,CALM,0.3,,,
四日市市,楠,0.005,0.009,0.022,0.031,,0.025,1.97,0.22,2.19,0.011,,NW,0.4,,,
四日市市,西朝明中学校,,0.003,0.007,0.010,,,,,,0.002,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.006,0.017,0.023,,0.027,,,,0.024,32,WNW,0.8,,,
亀山市,亀山みなみ保育園,0.002,0.002,0.012,0.014,,0.026,1.92,0.07,1.99,0.018,7,,,,,
津市,津西が丘小学校,0.002,0.002,0.008,0.010,,0.027,1.96,0.09,2.05,0.012,6,SSE,0.7,,,
津市,津立成小学校,0.002,0.001,0.009,0.010,,0.025,1.90,0.14,2.04,0.006,20,,,,,
津市,林業研究所,0.001,0.001,0.003,0.004,,0.021,1.90,0.06,1.96,0.012,12,SE,0.6,,,
松阪市,松阪第五小学校,0.008,0.009,0.016,0.025,,0.019,1.94,0.16,2.10,0.010,11,ESE,0.8,,,
明和町,明星小学校,0.004,0.004,0.010,0.014,,0.023,1.92,0.08,2.00,0.016,10,NE,1.5,,,
伊勢市,伊勢厚生中学校,0.002,0.004,0.008,0.012,,0.020,1.93,0.07,2.00,0.016,10,,,,,
鳥羽市,鳥羽高校,0.002,0.003,0.010,0.013,,0.026,1.97,0.08,2.05,0.015,,,,,,
志摩市,鵜方,0.002,0.001,0.006,0.007,,0.021,,,,0.017,6,NE,1.4,,,
伊賀市,伊賀柘植,0.001,0.012,0.015,0.027,,0.007,1.98,0.16,2.14,0.026,23,WNW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.006,0.010,0.016,,0.012,2.05,0.16,2.21,0.012,9,,,,,
名張市,名張小学校,0.001,0.003,0.009,0.012,,0.014,1.96,0.06,2.02,0.016,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.032,1.90,0.08,1.98,0.014,22,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.035,1.83,0.05,1.88,0.009,2,,,,,
桑名市,国道２５８号桑名,,0.002,0.007,0.009,0.2,,,,,0.011,8,,,,,
四日市市,北消防署,,0.008,0.017,0.025,,,,,,0.021,7,NNW,1.1,,,
四日市市,納屋,0.002,0.020,0.022,0.042,,,1.98,0.19,2.17,0.002,13,NNW,0.9,,,
四日市市,東名阪,0.001,0.004,0.011,0.015,,,,,,0.011,,ENE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.021,0.055,0.4,,,,,0.008,19,,,,,
亀山市,国道２５号亀山,,0.004,0.010,0.014,0.5,,1.96,0.07,2.03,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.012,0.016,0.3,,1.93,0.10,2.03,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,W,5.6,129,0.0,95.8
