市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.044,1.91,0.05,1.96,0.010,9,N,2.5,0,4.3,70.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.040,,,,0.012,3,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.041,,,,0.010,4,NE,1.3,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.038,1.93,0.07,2.00,0.004,,SSE,0.9,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.043,1.92,0.01,1.93,0.000,3,N,1.2,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.034,,,,0.018,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.002,0.012,0.014,,0.031,1.92,0.02,1.94,0.007,,ENE,0.5,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.038,1.90,0.02,1.92,0.008,,ENE,1.6,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.037,1.88,0.01,1.89,0.001,,W,1.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.007,,NW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.005,0.005,,0.039,,,,0.008,6,WSW,3.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.041,1.90,0.07,1.97,0.013,9,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.044,1.90,0.07,1.97,0.013,9,WNW,2.9,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.040,1.91,0.10,2.01,0.013,10,WNW,3.3,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.037,1.90,0.03,1.93,0.004,13,W,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.044,1.92,0.08,2.00,0.010,7,NW,2.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.040,1.91,0.03,1.94,0.011,7,NW,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.028,1.92,0.06,1.98,0.017,5,WNW,2.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.043,1.94,0.04,1.98,0.016,6,WNW,3.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.045,,,,0.014,17,NW,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.040,1.92,0.07,1.99,0.018,2,WSW,4.0,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.017,1.93,0.06,1.99,0.009,8,SW,2.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.028,1.93,0.05,1.98,0.004,10,NNE,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.034,1.90,0.05,1.95,0.013,6,NW,2.6,,,
桑名市,国道２５８号桑名,,0.003,0.009,0.012,0.3,,,,,0.005,7,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.006,6,ENE,1.7,,,
四日市市,納屋,0.000,0.002,0.007,0.009,,,1.88,0.04,1.92,0.006,5,N,1.5,,,
四日市市,東名阪,0.000,0.006,0.025,0.031,,,,,,0.006,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.005,0.022,0.3,,,,,0.012,10,,,,,
亀山市,国道２５号亀山,,0.003,0.017,0.020,0.3,,1.90,0.05,1.95,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.012,0.020,0.3,,1.90,0.04,1.94,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.2,0,-4.4,98.9
