市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.009,0.009,,0.041,1.91,0.08,1.99,0.024,15,,,0,18.3,79.1
いなべ市,大安中学校,0.002,0.000,0.011,0.011,,0.024,,,,0.033,13,,,,,
川越町,川越南小学校,0.003,0.000,0.008,0.008,,0.037,,,,0.033,15,,,,,
四日市市,磯津,0.002,0.000,0.011,0.011,,0.034,1.90,0.03,1.93,0.003,,SE,4.4,,,
四日市市,四日市商業,0.003,0.000,0.019,0.019,,0.031,1.89,0.07,1.96,0.043,19,S,0.9,,,
四日市市,四日市南,0.003,0.000,0.012,0.012,,0.026,,,,0.025,,SE,1.6,,,
四日市市,三浜小学校,0.003,0.000,0.016,0.016,,0.034,1.86,0.17,2.03,0.026,17,SE,1.8,,,
四日市市,北星高校,0.011,0.001,0.016,0.017,,0.034,1.89,0.08,1.97,0.024,,SE,2.6,,,
四日市市,楠,0.002,0.000,0.011,0.011,,0.034,1.85,0.07,1.92,0.024,,SE,3.4,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.019,,E,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.014,0.014,,0.041,,,,0.025,18,ESE,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.053,1.91,0.07,1.98,0.025,11,,,,,
津市,津西が丘小学校,0.003,0.000,0.008,0.008,,0.043,1.92,0.08,2.00,0.018,13,ESE,0.9,,,
津市,津立成小学校,0.003,0.000,0.013,0.013,,0.035,1.85,0.07,1.92,0.022,28,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.013,1.91,0.10,2.01,0.042,34,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.042,1.87,0.10,1.97,0.024,11,SSE,0.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.040,1.87,0.06,1.93,0.010,12,SE,0.4,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.006,0.007,,0.039,1.85,0.06,1.91,0.026,11,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.034,1.87,0.05,1.92,0.027,10,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.036,,,,0.026,18,NNE,0.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.037,1.89,0.09,1.98,0.028,19,NE,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.016,0.016,,0.029,1.95,0.15,2.10,0.039,22,,,,,
名張市,名張小学校,0.000,0.000,0.011,0.011,,0.024,1.95,0.07,2.02,0.037,26,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.010,0.013,,0.018,1.86,0.04,1.90,0.023,12,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.032,1.84,0.05,1.89,0.011,1,,,,,
桑名市,国道２５８号桑名,,0.009,0.024,0.033,0.4,,,,,0.030,16,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,0.020,23,SE,2.3,,,
四日市市,納屋,0.003,0.026,0.027,0.053,,,*,*,*,0.017,20,SE,2.1,,,
四日市市,東名阪,0.000,0.015,0.037,0.052,,,,,,0.029,,WNW,1.0,,,
四日市市,伊坂,,0.000,0.008,0.008,,,,,,0.026,,E,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.018,0.019,0.3,,,,,0.022,14,,,,,
亀山市,国道２５号亀山,,0.000,0.022,0.022,0.3,,1.92,0.07,1.99,0.031,,,,,,
