市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.039,1.85,0.08,1.93,0.011,-1,WNW,1.2,0,19.7,72.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.038,,,,0.007,1,N,0.5,,,
川越町,川越南小学校,0.000,0.001,0.021,0.022,,0.020,,,,0.012,2,N,1.0,,,
四日市市,磯津,0.000,0.001,0.019,0.020,,0.022,1.94,0.29,2.23,0.002,,W,2.5,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.035,1.89,0.02,1.91,0.010,2,NNW,1.5,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.018,,,,0.007,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.005,0.031,0.036,,0.012,1.86,0.22,2.08,0.013,,CALM,0.3,,,
四日市市,北星高校,0.001,0.000,0.010,0.010,,0.037,1.88,0.03,1.91,0.007,,NW,2.6,,,
四日市市,楠,0.005,0.002,0.009,0.011,,0.023,1.91,0.14,2.05,0.004,,W,3.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,NNE,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.035,,,,0.010,2,WSW,3.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.035,1.82,0.07,1.89,0.009,0,W,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.036,1.89,0.07,1.96,0.014,5,WNW,1.8,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.039,1.83,0.01,1.84,0.007,6,WNW,2.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.040,1.85,0.05,1.90,0.005,2,W,4.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.040,1.87,0.10,1.97,0.011,0,N,0.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.032,2.16,0.06,2.22,0.006,4,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.027,1.88,0.05,1.93,0.014,4,WNW,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.043,1.84,0.04,1.88,0.008,2,WNW,2.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.031,,,,0.011,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.014,0.014,,0.024,1.89,0.08,1.97,0.006,4,SSW,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.014,0.014,,0.019,2.00,0.10,2.10,0.016,1,WSW,1.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.010,1.88,0.04,1.92,0.007,4,SW,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.013,1.82,0.05,1.87,0.013,0,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.026,1.82,0.08,1.90,0.009,4,NW,1.2,,,
桑名市,国道２５８号桑名,,0.031,0.033,0.064,0.2,,,,,0.014,6,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.015,7,NNE,1.6,,,
四日市市,納屋,*,0.018,0.028,0.046,,,1.92,0.16,2.08,0.011,6,WSW,1.7,,,
四日市市,東名阪,0.000,0.002,0.028,0.030,,,,,,0.007,,S,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.011,0.029,0.2,,,,,0.011,1,,,,,
亀山市,国道２５号亀山,,0.006,0.023,0.029,0.3,,1.92,0.09,2.01,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.009,0.016,0.2,,1.84,0.07,1.91,0.012,,,,,,
