市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.006,0.001,0.014,0.015,,0.084,1.93,0.10,2.03,0.037,22,S,3.2,346,26.6,46.9
いなべ市,大安中学校,0.005,0.001,0.024,0.025,,0.064,,,,0.045,37,E,0.6,,,
川越町,川越南小学校,0.004,0.001,0.015,0.016,,0.082,,,,0.045,23,SSE,3.5,,,
四日市市,磯津,0.005,0.003,0.018,0.021,,0.072,2.00,0.22,2.22,0.043,,SSE,3.6,,,
四日市市,四日市商業,0.006,0.001,0.026,0.027,,0.081,1.96,0.21,2.17,0.045,22,SSE,1.3,,,
四日市市,四日市南,0.007,0.001,0.017,0.018,,0.074,,,,0.048,,SE,2.1,,,
四日市市,三浜小学校,0.005,0.001,0.016,0.017,,0.087,1.91,0.67,2.58,0.039,,SSW,3.1,,,
四日市市,北星高校,0.006,0.003,0.020,0.023,,0.084,1.93,0.23,2.16,0.039,,SSE,4.2,,,
四日市市,楠,0.008,0.002,0.005,0.007,,0.094,1.93,0.15,2.08,0.069,,SSE,3.8,,,
四日市市,西朝明中学校,,0.001,0.014,0.015,,,,,,0.023,,SE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.005,0.001,0.016,0.017,,0.094,,,,0.045,31,ESE,3.0,,,
亀山市,亀山みなみ保育園,0.004,0.000,0.013,0.013,,0.084,1.97,0.17,2.14,0.040,29,SE,2.3,,,
津市,津西が丘小学校,0.003,0.000,0.007,0.007,,0.081,1.92,0.10,2.02,0.035,28,ESE,2.0,,,
津市,津立成小学校,0.002,0.000,0.008,0.008,,0.070,1.82,0.08,1.90,0.031,40,E,3.1,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.081,1.89,0.06,1.95,0.023,24,ENE,3.0,,,
松阪市,松阪第五小学校,0.002,0.000,0.003,0.003,,0.071,1.91,0.12,2.03,0.023,18,CALM,0.2,,,
明和町,明星小学校,0.002,0.000,0.004,0.004,,0.069,1.89,0.09,1.98,0.028,24,E,2.6,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.007,0.008,,0.057,1.90,0.10,2.00,0.037,16,ENE,2.3,,,
鳥羽市,鳥羽高校,0.003,0.001,0.013,0.014,,0.076,1.91,0.08,1.99,0.048,32,ENE,2.7,,,
志摩市,鵜方,0.003,0.001,0.011,0.012,,0.062,,,,0.038,15,SE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.073,1.91,0.14,2.05,0.029,13,W,1.8,,,
名張市,名張小学校,0.002,0.000,0.003,0.003,,0.041,1.91,0.06,1.97,0.028,16,NE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.060,1.85,0.10,1.95,0.028,36,SE,2.5,,,
熊野市,熊野木本中学校,0.003,0.003,0.008,0.011,,0.050,1.89,0.07,1.96,0.033,*,SE,2.5,,,
桑名市,国道２５８号桑名,,0.028,0.052,0.080,0.7,,,,,0.054,26,,,,,
四日市市,北消防署,,0.004,0.027,0.031,,,,,,0.051,*,SSE,3.7,,,
四日市市,納屋,0.006,0.087,0.079,0.166,,,1.90,0.18,2.08,0.050,49,SE,2.5,,,
四日市市,東名阪,0.005,0.001,0.019,0.020,,,,,,0.049,,SE,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.010,0.011,0.4,,,,,0.048,43,,,,,
亀山市,国道２５号亀山,,0.001,0.013,0.014,0.6,,1.94,0.19,2.13,0.039,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.3,,1.89,0.09,1.98,0.031,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,0.5,384,20.3,77.3
