市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.059,1.91,0.07,1.98,0.015,13,NNW,2.8,8,15.6,39.5
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.057,,,,0.021,9,NW,1.1,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.057,,,,0.017,4,NNW,4.4,,,
四日市市,磯津,0.002,0.000,0.007,0.007,,0.058,1.92,0.10,2.02,0.015,,NNW,6.8,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.064,1.91,0.01,1.92,0.016,9,NNW,6.4,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.047,,,,0.021,,NNE,2.7,,,
四日市市,三浜小学校,0.001,0.000,0.008,0.008,,0.055,1.88,0.02,1.90,0.013,,NNW,2.7,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.060,1.88,0.02,1.90,0.012,,NW,3.7,,,
四日市市,楠,0.006,0.000,0.002,0.002,,0.060,1.90,0.10,2.00,0.000,,NNW,7.2,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.009,,N,3.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.060,,,,0.016,16,WNW,5.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.060,1.91,0.08,1.99,0.012,12,NW,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.061,1.89,0.07,1.96,0.021,12,N,1.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.060,1.90,0.05,1.95,0.022,15,NW,5.7,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.059,1.89,0.04,1.93,0.015,16,NE,1.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.059,1.90,0.11,2.01,0.012,22,NNE,4.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.061,1.89,0.04,1.93,0.011,13,NW,4.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.043,1.89,0.09,1.98,0.021,17,NW,3.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.061,1.88,0.06,1.94,0.017,15,NNE,1.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.063,,,,0.019,22,NNW,5.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.007,0.007,,0.053,1.89,0.12,2.01,0.020,14,SE,1.4,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.027,1.91,0.06,1.97,0.019,20,NE,3.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.051,1.87,0.08,1.95,0.013,4,NNE,1.1,,,
熊野市,熊野木本中学校,0.001,0.000,0.004,0.004,,0.063,1.88,0.06,1.94,0.023,23,NNW,0.6,,,
桑名市,国道２５８号桑名,,0.005,0.019,0.024,0.4,,,,,0.014,15,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.023,18,NNW,2.9,,,
四日市市,納屋,0.001,0.000,0.005,0.005,,,1.88,0.09,1.97,0.019,7,NW,2.5,,,
四日市市,東名阪,0.001,0.003,0.015,0.018,,,,,,0.011,,NNW,3.7,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.014,0.020,0.4,,,,,0.022,9,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.3,,1.90,0.06,1.96,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.012,0.014,0.3,,1.90,0.06,1.96,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,15.5,8,4.5,95.8
