市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.030,1.92,0.12,2.04,0.017,17,W,3.0,0,1.2,73.2
いなべ市,大安中学校,0.004,0.001,0.023,0.024,,0.016,,,,0.009,15,WNW,1.0,,,
川越町,川越南小学校,0.000,0.000,0.014,0.014,,0.020,,,,0.015,15,WNW,1.8,,,
四日市市,磯津,0.000,0.000,0.013,0.013,,0.024,1.98,0.10,2.08,0.005,,W,1.4,,,
四日市市,四日市商業,0.001,0.000,0.016,0.016,,0.019,1.95,0.03,1.98,0.007,16,NW,0.8,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.025,,,,0.013,,WSW,0.6,,,
四日市市,三浜小学校,0.001,0.002,0.018,0.020,,0.018,1.97,0.16,2.13,0.012,,NW,0.9,,,
四日市市,北星高校,0.002,0.000,0.011,0.011,,0.032,2.01,0.04,2.05,0.013,,NW,2.3,,,
四日市市,楠,0.003,0.002,0.014,0.016,,0.015,1.96,0.05,2.01,0.023,,W,1.8,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.007,,WNW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.014,0.014,,0.022,,,,0.011,14,W,2.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.029,1.93,0.07,2.00,0.018,-1,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.035,1.90,0.08,1.98,0.014,11,SW,0.8,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.026,1.94,0.08,2.02,0.021,13,WSW,1.4,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.011,1.90,0.04,1.94,0.015,9,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.033,1.92,0.10,2.02,0.009,13,NNW,1.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.032,1.91,0.04,1.95,0.019,14,W,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.033,1.89,0.06,1.95,0.010,15,W,2.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.034,1.91,0.05,1.96,0.019,12,W,2.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.040,,,,0.010,11,WNW,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.014,1.95,0.09,2.04,0.012,16,CALM,0.3,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.007,1.94,0.11,2.05,0.013,15,SSW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.022,1.89,0.06,1.95,0.009,12,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.029,1.91,0.06,1.97,0.011,14,NW,3.3,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.4,,,,,0.017,14,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.018,17,WNW,1.7,,,
四日市市,納屋,0.002,0.000,0.012,0.012,,,1.90,0.07,1.97,0.014,16,WNW,0.9,,,
四日市市,東名阪,0.000,0.026,0.036,0.062,,,,,,0.013,,WNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.007,0.016,0.4,,,,,0.022,11,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.4,,1.91,0.08,1.99,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.008,0.013,0.3,,1.93,0.07,2.00,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.7,0,-6.3,98.8
