市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.001,0.001,,0.038,1.90,0.06,1.96,0.010,3,,,0,2.0,72.8
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.034,,,,0.009,-1,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.033,,,,0.005,6,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.038,1.92,0.01,1.93,0.000,2,N,1.5,,,
四日市市,四日市南,0.001,0.000,0.000,0.000,,0.033,,,,0.014,,WNW,0.4,,,
四日市市,三浜小学校,0.000,0.001,0.003,0.004,,0.036,1.90,0.02,1.92,0.002,,NNW,1.5,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.038,1.90,0.03,1.93,0.006,,WNW,3.9,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.037,1.90,0.06,1.96,0.007,,W,2.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.006,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.037,,,,0.007,0,W,4.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.038,1.86,0.06,1.92,0.010,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.037,1.91,0.05,1.96,0.013,6,WNW,4.9,,,
津市,津立成小学校,0.001,0.000,0.001,0.001,,0.037,1.86,0.04,1.90,0.009,3,,,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.036,1.91,0.04,1.95,0.009,7,W,4.7,,,
松阪市,松阪第五小学校,0.001,0.001,0.001,0.002,,0.038,1.88,0.07,1.95,0.012,4,WNW,2.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.036,1.91,0.03,1.94,0.010,1,WNW,3.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.001,0.001,,0.031,1.87,0.02,1.89,0.011,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.039,1.92,0.06,1.98,0.009,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.025,,,,0.009,7,NW,3.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.038,1.87,0.05,1.92,0.007,3,W,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.037,1.91,0.06,1.97,0.008,2,,,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.038,1.89,0.01,1.90,0.012,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.037,1.87,0.05,1.92,0.004,-4,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.040,1.79,0.04,1.83,0.003,-1,,,,,
桑名市,国道２５８号桑名,,0.001,0.003,0.004,0.2,,,,,0.009,4,,,,,
四日市市,北消防署,,0.000,0.004,0.004,,,,,,0.003,3,WNW,3.2,,,
四日市市,納屋,0.000,0.000,0.002,0.002,,,1.92,0.10,2.02,0.000,1,WNW,2.5,,,
四日市市,東名阪,0.000,0.001,0.011,0.012,,,,,,0.007,,SW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.002,0.004,0.2,,,,,0.001,7,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.4,,1.91,0.05,1.96,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.3,,1.89,0.04,1.93,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,W,11.3,0,-6.2,98.9
