市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.051,1.88,0.06,1.94,0.010,2,W,3.7,0,23.7,64.1
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.044,,,,0.016,4,NW,0.9,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.046,,,,0.010,-2,WNW,5.4,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.056,1.91,0.18,2.09,0.010,,WNW,3.7,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.052,1.91,0.04,1.95,0.024,8,NNW,4.4,,,
四日市市,四日市南,0.001,0.000,0.000,0.000,,0.024,,,,0.012,,W,2.0,,,
四日市市,三浜小学校,0.000,0.000,0.007,0.007,,0.046,1.86,0.02,1.88,0.013,,NNW,2.3,,,
四日市市,北星高校,0.002,0.000,0.005,0.005,,0.053,1.89,0.03,1.92,0.009,,NW,6.3,,,
四日市市,楠,0.005,0.002,0.003,0.005,,0.051,1.87,0.18,2.05,0.001,,WNW,3.9,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.009,,NW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.049,,,,0.019,0,WNW,2.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.048,1.87,0.07,1.94,0.016,5,W,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.051,1.87,0.08,1.95,0.018,4,WNW,1.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.048,1.89,0.05,1.94,0.017,7,WNW,2.4,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.040,1.88,0.08,1.96,0.008,6,W,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.050,1.86,0.11,1.97,0.011,0,NW,1.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,1.92,0.10,2.02,0.016,13,W,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.030,1.90,0.09,1.99,0.021,,WNW,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.049,1.86,0.05,1.91,0.025,8,WNW,2.9,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.050,,,,0.019,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.043,1.92,0.10,2.02,0.009,5,W,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.047,1.87,0.10,1.97,0.016,2,NNE,1.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.007,1.98,0.09,2.07,0.024,5,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.012,1.81,0.05,1.86,0.036,20,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.013,1.80,0.07,1.87,0.022,8,NW,1.2,,,
桑名市,国道２５８号桑名,,0.001,0.008,0.009,0.4,,,,,0.008,7,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.011,14,NW,5.0,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,1.91,0.12,2.03,0.016,14,WNW,3.2,,,
四日市市,東名阪,0.000,0.001,0.007,0.008,,,,,,0.010,,NW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.007,0.016,0.4,,,,,0.021,1,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.4,,1.86,0.07,1.93,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.010,0.013,0.3,,1.92,0.10,2.02,0.023,,,,,,
