市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.042,1.90,0.11,2.01,0.025,13,NW,4.1,0,21.5,61.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.036,,,,0.026,21,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.036,,,,0.009,4,NW,3.7,,,
四日市市,磯津,0.001,0.000,0.010,0.010,,0.040,1.95,0.19,2.14,0.010,,NNW,2.8,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.042,1.92,0.04,1.96,0.002,7,NNW,6.1,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.019,,,,0.019,,NW,1.0,,,
四日市市,三浜小学校,0.001,0.002,0.016,0.018,,0.030,1.90,0.03,1.93,0.017,,NNW,1.4,,,
四日市市,北星高校,0.003,0.000,0.014,0.014,,0.033,1.93,0.10,2.03,0.017,,NNW,2.7,,,
四日市市,楠,0.004,0.002,0.007,0.009,,0.038,1.90,0.19,2.09,0.004,,NNW,2.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.013,,NW,5.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.026,,,,0.017,7,W,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.036,1.90,0.08,1.98,0.010,3,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.042,1.91,0.07,1.98,0.022,-2,NNW,0.8,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.035,1.89,0.08,1.97,0.014,9,WNW,1.2,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.034,1.88,0.07,1.95,0.009,10,SSW,1.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.007,0.008,,0.022,1.94,0.16,2.10,0.019,10,WNW,0.5,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.022,2.00,0.11,2.11,0.014,20,SW,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.008,0.010,,0.020,1.90,0.10,2.00,0.021,,W,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.90,0.06,1.96,0.024,10,WNW,2.9,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.019,,,,0.027,19,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.021,1.93,0.11,2.04,0.011,8,NNE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.007,0.008,,0.034,1.88,0.14,2.02,0.012,4,E,0.9,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.009,1.94,0.25,2.19,0.029,14,SSW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.032,1.87,0.06,1.93,0.011,4,NNW,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.040,1.84,0.06,1.90,0.018,15,NNW,3.3,,,
桑名市,国道２５８号桑名,,0.002,0.016,0.018,0.3,,,,,0.010,10,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.015,14,NNW,2.7,,,
四日市市,納屋,0.001,0.003,0.011,0.014,,,1.94,0.13,2.07,0.018,12,NNW,1.4,,,
四日市市,東名阪,0.000,0.007,0.026,0.033,,,,,,0.014,,NNE,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.021,0.053,*,,,,,0.009,*,,,,,
亀山市,国道２５号亀山,,0.002,0.013,0.015,0.3,,1.89,0.14,2.03,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.019,0.030,0.4,,1.92,0.11,2.03,0.014,,,,,,
