市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.020,0.020,,0.009,1.98,0.20,2.18,0.018,17,,,0,0.6,88.7
いなべ市,大安中学校,0.000,0.000,0.010,0.010,,0.009,,,,0.018,5,,,,,
川越町,川越南小学校,0.001,0.004,0.025,0.029,,0.004,,,,0.026,27,,,,,
四日市市,四日市商業,0.000,0.019,0.030,0.049,,0.001,2.00,0.14,2.14,0.027,25,NNW,1.5,,,
四日市市,四日市南,0.002,0.003,0.028,0.031,,0.003,,,,0.032,,NNW,1.6,,,
四日市市,三浜小学校,0.001,0.047,0.030,0.077,,0.000,2.05,0.29,2.34,0.022,26,N,0.6,,,
四日市市,北星高校,0.001,0.013,0.026,0.039,,0.001,1.99,0.25,2.24,0.021,,NNW,0.6,,,
四日市市,楠,0.001,0.021,0.031,0.052,,0.006,2.03,0.37,2.40,0.025,,NNW,1.9,,,
四日市市,西朝明中学校,,0.004,0.017,0.021,,,,,,0.025,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.022,0.033,0.055,,0.002,,,,0.026,28,WNW,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.017,0.035,0.052,,0.002,1.97,0.14,2.11,0.023,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.018,2.01,0.09,2.10,0.030,22,NW,0.7,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.024,1.95,0.09,2.04,0.025,23,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.020,1.97,0.01,1.98,0.021,17,SW,0.9,,,
松阪市,松阪第五小学校,*,0.000,0.005,0.005,,0.012,1.92,0.10,2.02,*,25,CALM,0.1,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.030,1.92,0.05,1.97,0.020,22,S,0.4,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.010,0.010,,0.015,1.95,0.08,2.03,0.028,23,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.025,1.93,0.05,1.98,0.019,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.016,,,,0.025,18,ENE,1.0,,,
伊賀市,伊賀柘植,0.002,0.000,0.018,0.018,,0.018,1.95,0.19,2.14,0.027,24,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.019,0.021,,0.009,2.03,0.25,2.28,0.017,20,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.023,1.90,0.01,1.91,0.025,18,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.029,1.89,0.07,1.96,0.012,14,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.035,1.89,0.06,1.95,0.013,15,,,,,
桑名市,国道２５８号桑名,,0.008,0.017,0.025,0.4,,,,,0.016,22,,,,,
四日市市,北消防署,,0.018,0.035,0.053,,,,,,0.037,33,N,0.7,,,
四日市市,納屋,0.000,0.022,0.030,0.052,,,*,*,*,0.021,23,NW,1.0,,,
四日市市,東名阪,0.000,0.054,0.032,0.086,,,,,,0.024,,NNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.114,0.039,0.153,0.7,,,,,0.032,29,,,,,
亀山市,国道２５号亀山,,0.046,0.032,0.078,0.4,,1.99,0.11,2.10,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.026,0.042,0.4,,1.94,0.11,2.05,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,W,8.6,0,-4.9,99.0
