市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.012,0.012,,0.053,1.98,0.11,2.09,0.030,28,,,6,20.9,87.5
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.044,,,,0.032,,,,,,
川越町,川越南小学校,0.006,0.000,0.016,0.016,,0.046,,,,0.028,25,,,,,
四日市市,磯津,0.002,0.001,0.012,0.013,,0.051,*,*,*,0.029,,SSE,2.8,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.054,1.95,0.08,2.03,0.036,21,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.051,,,,0.025,,SSE,1.6,,,
四日市市,三浜,0.001,0.000,0.008,0.008,,0.058,1.92,0.05,1.97,0.024,19,SSW,2.3,,,
四日市市,北星高校,0.004,0.001,0.017,0.018,,0.048,1.99,0.16,2.15,0.029,,S,3.8,,,
四日市市,楠,0.002,0.000,0.010,0.010,,0.056,1.93,0.09,2.02,0.028,,SSE,2.5,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.020,,SSW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.065,,,,0.021,36,SE,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.059,1.96,0.12,2.08,0.027,19,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.060,1.95,0.10,2.05,0.036,22,SE,1.3,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.051,1.98,0.09,2.07,0.046,19,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.044,1.93,0.07,2.00,0.021,12,NE,0.6,,,
松阪市,松阪第五小学校,0.000,0.007,0.006,0.013,,0.049,2.01,0.09,2.10,0.025,21,SE,0.4,,,
明和町,明星小学校,0.001,0.000,0.006,0.006,,0.038,1.98,0.09,2.07,0.021,16,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.038,1.97,0.09,2.06,0.034,0,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.050,1.90,0.07,1.97,0.024,8,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.057,,,,0.016,,NE,0.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.029,1.98,0.09,2.07,0.019,14,ENE,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.030,2.05,0.12,2.17,0.025,18,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.035,1.97,0.07,2.04,0.023,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.048,1.89,0.06,1.95,0.019,15,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.051,1.90,0.08,1.98,0.015,14,,,,,
桑名市,国道２５８号桑名,,0.006,0.022,0.028,0.7,,,,,0.040,33,,,,,
四日市市,北消防署,,0.001,0.021,0.022,,,,,,0.024,30,SSE,1.9,,,
四日市市,納屋,0.001,0.012,0.027,0.039,,,1.95,0.12,2.07,0.022,24,SSE,2.4,,,
四日市市,東名阪,0.000,0.000,0.008,0.008,,,,,,0.023,,SSE,1.6,,,
四日市市,伊坂,,0.000,0.011,0.011,,,,,,0.033,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.005,0.005,0.4,,,,,0.024,18,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.4,,1.96,0.10,2.06,0.009,,,,,,
