市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.036,1.88,0.05,1.93,0.013,8,NW,2.9,0,14.5,54.5
いなべ市,大安中学校,0.001,0.000,0.017,0.017,,0.021,,,,0.019,52,NW,0.8,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.029,,,,0.014,3,NW,2.9,,,
四日市市,磯津,0.001,0.000,0.011,0.011,,0.031,1.93,0.12,2.05,0.007,,NNW,3.4,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.037,1.90,0.01,1.91,0.016,3,NNW,2.3,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.029,,,,0.014,,NNE,0.6,,,
四日市市,三浜小学校,0.000,0.004,0.017,0.021,,0.023,1.89,0.07,1.96,0.009,,N,1.7,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.033,1.89,0.04,1.93,0.009,,NNW,1.9,,,
四日市市,楠,0.003,0.003,0.003,0.006,,0.034,1.87,0.12,1.99,0.006,,N,3.2,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.001,,NNW,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.032,,,,0.006,6,ENE,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.036,1.88,0.07,1.95,0.012,*,WNW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.037,1.89,0.06,1.95,0.011,2,NW,1.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.031,1.87,0.08,1.95,0.021,5,WNW,2.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.031,1.88,0.03,1.91,0.010,4,WSW,2.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.035,1.89,0.08,1.97,0.012,5,NW,1.5,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.035,1.88,0.05,1.93,0.014,4,W,2.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.024,1.91,0.06,1.97,0.021,,W,1.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.035,1.91,0.06,1.97,0.027,7,WNW,5.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.036,,,,0.011,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.006,0.020,0.026,,0.003,2.00,0.12,2.12,0.010,6,SSW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.007,0.020,0.027,,0.002,1.96,0.15,2.11,0.011,3,SE,0.8,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.005,1.89,0.03,1.92,0.018,12,SW,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.019,1.87,0.07,1.94,0.002,7,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.037,1.85,0.05,1.90,0.017,10,NW,4.8,,,
桑名市,国道２５８号桑名,,0.006,0.017,0.023,0.4,,,,,0.011,5,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.014,3,NNW,2.1,,,
四日市市,納屋,0.000,0.001,0.011,0.012,,,1.91,0.11,2.02,0.010,6,NW,1.5,,,
四日市市,東名阪,0.000,0.010,0.028,0.038,,,,,,0.006,,NNW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.063,0.032,0.095,*,,,,,0.012,10,,,,,
亀山市,国道２５号亀山,,0.003,0.012,0.015,0.3,,1.89,0.08,1.97,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.010,0.019,0.2,,1.88,0.02,1.90,0.018,,,,,,
