市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.018,0.019,,0.050,1.92,0.16,2.08,0.025,22,,,30,20.4,59.5
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.040,,,,0.024,26,,,,,
川越町,川越南小学校,0.007,0.004,0.046,0.050,,0.023,,,,0.043,32,,,,,
四日市市,磯津,0.001,0.001,0.018,0.019,,0.041,1.96,0.31,2.27,0.050,,SSW,1.1,,,
四日市市,四日市商業,0.001,0.000,0.011,0.011,,0.054,1.91,0.10,2.01,0.037,17,W,0.6,,,
四日市市,四日市南,0.001,0.000,0.011,0.011,,0.037,,,,0.028,,CALM,0.2,,,
四日市市,三浜小学校,0.002,0.001,0.022,0.023,,0.046,1.88,0.22,2.10,0.030,20,NW,0.5,,,
四日市市,北星高校,0.002,0.001,0.016,0.017,,0.053,1.92,0.19,2.11,0.020,,SW,1.0,,,
四日市市,楠,0.001,0.000,0.015,0.015,,0.044,1.91,0.18,2.09,0.038,,SW,1.0,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.012,,S,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.053,,,,0.029,21,SSW,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.042,1.91,0.09,2.00,0.031,21,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.039,1.93,0.12,2.05,0.032,20,WSW,1.7,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.023,1.86,1.48,3.34,0.035,23,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.024,1.87,0.06,1.93,0.025,17,WSW,1.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.007,0.008,,0.038,1.88,0.11,1.99,0.025,22,SSW,1.5,,,
明和町,明星小学校,0.000,0.001,0.009,0.010,,0.047,1.91,0.11,2.02,0.030,21,SSW,1.3,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.013,0.014,,0.047,1.89,0.09,1.98,0.028,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.010,0.010,,0.037,1.93,0.11,2.04,0.027,21,,,,,
志摩市,鵜方,0.002,0.000,0.015,0.015,,0.032,,,,0.034,*,NW,2.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.042,1.91,0.14,2.05,0.027,21,SSE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.047,1.97,0.15,2.12,0.023,18,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.025,1.93,0.11,2.04,0.030,22,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.032,1.87,0.09,1.96,0.021,17,,,,,
熊野市,熊野木本中学校,,0.003,0.006,0.009,,0.037,1.87,0.05,1.92,0.015,22,,,,,
桑名市,国道２５８号桑名,,0.013,0.034,0.047,0.6,,,,,0.021,22,,,,,
四日市市,北消防署,,0.003,0.040,0.043,,,,,,0.035,22,WSW,0.5,,,
四日市市,納屋,0.002,0.004,0.029,0.033,,,1.93,0.39,2.32,0.033,31,W,1.3,,,
四日市市,東名阪,0.000,0.002,0.021,0.023,,,,,,0.027,,S,0.9,,,
四日市市,伊坂,,0.004,0.038,0.042,,,,,,0.022,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.034,0.057,0.6,,,,,0.033,19,,,,,
亀山市,国道２５号亀山,,0.003,0.021,0.024,0.5,,1.93,0.10,2.03,0.030,,,,,,
