市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.004,0.022,0.026,,0.015,1.90,0.14,2.04,0.010,8,,,26,20.0,94.9
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.019,,,,0.011,-5,,,,,
川越町,川越南小学校,0.001,0.008,0.028,0.036,,0.010,,,,0.005,15,,,,,
四日市市,磯津,0.000,0.003,0.012,0.015,,0.022,1.91,0.11,2.02,0.001,,WNW,0.9,,,
四日市市,四日市商業,0.000,0.001,0.009,0.010,,0.025,1.90,0.05,1.95,0.014,3,NNW,0.5,,,
四日市市,四日市南,0.001,0.001,0.007,0.008,,0.017,,,,0.005,,CALM,0.2,,,
四日市市,三浜,0.000,0.010,0.024,0.034,,0.014,1.87,0.16,2.03,0.014,5,CALM,0.2,,,
四日市市,北星高校,0.001,0.005,0.024,0.029,,0.017,1.89,0.38,2.27,0.009,,SSW,1.1,,,
四日市市,楠,0.000,0.002,0.013,0.015,,0.023,1.87,0.12,1.99,0.006,,WNW,0.7,,,
四日市市,西朝明中学校,,0.002,0.011,0.013,,,,,,0.005,,SW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.014,0.016,,0.027,,,,0.010,-19,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.017,0.020,,0.028,1.86,0.11,1.97,0.012,1,,,,,
津市,津西が丘小学校,0.001,0.001,0.008,0.009,,0.029,1.86,0.08,1.94,0.008,-9,CALM,0.3,,,
津市,津立成小学校,0.000,0.001,0.009,0.010,,0.024,1.90,0.08,1.98,0.009,5,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.028,1.88,0.09,1.97,0.003,2,SW,1.4,,,
松阪市,松阪第五小学校,0.000,0.003,0.005,0.008,,0.028,1.86,0.08,1.94,0.005,1,NNW,0.6,,,
明和町,明星小学校,0.000,0.003,0.009,0.012,,0.025,1.90,0.10,2.00,0.008,6,WNW,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.023,1.87,0.06,1.93,0.019,9,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.027,1.79,0.05,1.84,0.017,1,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.026,,,,0.027,,SW,4.0,,,
伊賀市,伊賀柘植,0.001,0.003,0.011,0.014,,0.021,1.86,0.12,1.98,0.006,2,SW,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.015,0.018,,0.014,1.91,0.20,2.11,0.007,3,,,,,
名張市,名張小学校,0.000,0.002,0.011,0.013,,0.014,1.89,0.21,2.10,0.008,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.007,0.009,,0.023,1.80,0.06,1.86,0.024,4,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.027,1.75,0.05,1.80,0.011,-4,,,,,
桑名市,国道２５８号桑名,,0.030,0.033,0.063,0.4,,,,,0.010,5,,,,,
四日市市,北消防署,,0.029,0.039,0.068,,,,,,0.022,11,ESE,0.4,,,
四日市市,納屋,0.001,0.105,0.051,0.156,,,1.91,0.20,2.11,0.004,12,W,0.7,,,
四日市市,東名阪,0.000,0.006,0.016,0.022,,,,,,0.005,,CALM,0.1,,,
四日市市,伊坂,,0.004,0.019,0.023,,,,,,0.013,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.013,0.034,0.3,,,,,0.006,9,,,,,
亀山市,国道２５号亀山,,0.009,0.025,0.034,0.3,,1.89,0.08,1.97,0.017,,,,,,
