市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.045,1.87,0.08,1.95,0.005,-3,N,4.7,7,14.9,95.7
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.040,,,,0.003,-3,NW,0.5,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.045,,,,0.006,0,N,2.3,,,
四日市市,磯津,0.000,0.001,0.016,0.017,,0.036,1.89,0.08,1.97,0.005,,NNE,3.8,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.037,1.90,0.02,1.92,0.006,3,NE,0.6,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.030,,,,0.011,,NNE,0.8,,,
四日市市,三浜小学校,0.000,0.003,0.017,0.020,,0.025,1.92,0.03,1.95,0.006,,NNE,1.3,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.046,1.85,0.04,1.89,0.002,,N,2.0,,,
四日市市,楠,0.002,0.002,0.011,0.013,,0.035,1.86,0.22,2.08,0.024,,NNW,2.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.005,,ENE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.016,0.016,,0.027,,,,0.007,3,N,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.032,1.84,0.09,1.93,0.005,0,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.035,1.88,0.10,1.98,0.009,2,NNE,0.4,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.032,1.88,0.07,1.95,0.008,4,NNW,0.6,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.030,1.87,0.05,1.92,0.001,6,WNW,1.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.037,1.87,0.10,1.97,0.004,5,NNE,2.0,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.038,1.88,0.08,1.96,0.003,5,N,3.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.025,1.86,0.09,1.95,0.014,13,NNW,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.039,1.85,0.05,1.90,0.011,2,NW,3.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.040,,,,0.011,5,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.020,0.021,,0.014,1.88,0.11,1.99,0.003,2,SW,1.5,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.009,1.90,0.04,1.94,0.004,2,SW,2.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.008,1.82,0.07,1.89,0.002,4,SE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.025,1.82,0.06,1.88,0.013,3,NW,3.0,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.3,,,,,0.004,-2,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.004,6,NNE,4.0,,,
四日市市,納屋,0.000,0.003,0.011,0.014,,,1.85,0.12,1.97,0.010,0,N,2.1,,,
四日市市,東名阪,0.000,0.008,0.032,0.040,,,,,,0.008,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.054,0.039,0.093,0.4,,,,,0.007,1,,,,,
亀山市,国道２５号亀山,,0.006,0.027,0.033,0.3,,1.87,0.14,2.01,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.026,0.036,0.3,,1.86,0.08,1.94,0.007,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,9.1,10,10.3,99.2
