市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.026,1.90,0.07,1.97,0.009,6,WSW,1.4,0,21.5,90.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.027,,,,0.014,4,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.007,0.007,,0.024,,,,0.009,-2,WNW,1.1,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,0.039,1.88,0.07,1.95,0.004,,SSW,1.2,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.033,1.90,0.03,1.93,0.004,3,NW,0.7,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.026,,,,0.011,,WSW,1.2,,,
四日市市,三浜小学校,0.000,0.002,0.015,0.017,,0.025,1.84,0.09,1.93,0.008,,CALM,0.3,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.030,1.90,0.11,2.01,0.007,,NW,0.6,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.033,1.86,0.06,1.92,0.002,,SW,0.7,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.011,,NNE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.038,,,,0.008,0,W,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.028,1.88,0.06,1.94,0.012,1,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.042,1.89,0.10,1.99,0.013,10,ESE,1.0,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.035,1.88,0.08,1.96,0.012,3,ENE,1.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.027,1.86,0.11,1.97,0.006,4,ENE,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.036,1.88,0.12,2.00,0.010,1,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.87,0.10,1.97,0.010,4,NE,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.026,1.87,0.05,1.92,0.014,,ENE,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.040,1.87,0.05,1.92,0.024,12,ENE,1.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.037,,,,0.013,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.037,1.85,0.09,1.94,0.003,1,N,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.032,1.89,0.11,2.00,0.008,-2,NNE,0.8,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.016,1.85,0.03,1.88,0.014,7,NE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.023,1.86,0.04,1.90,0.006,2,NNW,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.86,0.04,1.90,0.005,-2,NNW,1.9,,,
桑名市,国道２５８号桑名,,0.006,0.013,0.019,0.3,,,,,0.016,6,,,,,
四日市市,北消防署,,0.000,0.007,0.007,,,,,,0.011,11,WSW,0.8,,,
四日市市,納屋,0.001,0.022,0.015,0.037,,,1.90,0.14,2.04,0.016,4,SSE,1.1,,,
四日市市,東名阪,0.000,0.004,0.022,0.026,,,,,,0.006,,W,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.021,0.048,0.3,,,,,0.016,6,,,,,
亀山市,国道２５号亀山,,0.001,0.002,0.003,0.3,,1.86,0.06,1.92,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.010,0.011,0.2,,1.87,0.09,1.96,0.020,,,,,,
