市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.055,1.88,0.07,1.95,0.013,13,NNW,4.3,86,19.8,63.5
いなべ市,大安中学校,0.001,0.007,0.039,0.046,,0.015,,,,0.019,10,NNW,0.4,,,
川越町,川越南小学校,0.000,0.001,0.011,0.012,,0.046,,,,0.011,0,NW,2.8,,,
四日市市,磯津,0.000,0.001,0.007,0.008,,0.056,1.91,0.11,2.02,0.023,,NW,6.6,,,
四日市市,四日市商業,0.000,0.001,0.008,0.009,,0.052,1.90,0.02,1.92,0.016,12,NNW,2.1,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.048,,,,0.027,,N,1.3,,,
四日市市,三浜小学校,0.000,0.003,0.013,,,,1.85,0.04,,0.018,,,,,,
四日市市,北星高校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,楠,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,西朝明中学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.008,0.009,,0.050,,,,0.021,15,W,3.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.043,1.91,0.09,2.00,0.021,16,NNW,2.1,,,
津市,津西が丘小学校,0.002,0.001,0.008,0.009,,0.049,1.89,0.09,1.98,0.027,17,WNW,2.6,,,
津市,津立成小学校,0.001,0.001,0.011,0.012,,0.047,1.91,0.07,1.98,0.020,21,WNW,2.8,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.049,1.87,0.05,1.92,0.016,17,WNW,1.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.057,1.88,0.09,1.97,0.015,11,NNW,2.5,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.056,1.87,0.03,1.90,0.018,16,WNW,4.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.039,1.90,0.08,1.98,0.016,14,WNW,3.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.056,1.87,0.04,1.91,0.022,10,WNW,3.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.057,,,,0.022,7,NW,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.003,0.011,0.014,,0.040,1.92,0.13,2.05,0.021,18,W,3.6,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.024,1.88,0.04,1.92,0.025,15,SW,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.041,1.84,0.08,1.92,0.029,9,ENE,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.048,1.89,0.05,1.94,0.022,9,SE,1.4,,,
桑名市,国道２５８号桑名,,0.024,0.031,0.055,0.4,,,,,0.018,8,,,,,
四日市市,北消防署,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,納屋,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,東名阪,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,国道２３号鈴鹿,,0.010,0.015,0.025,0.4,,,,,0.022,23,,,,,
亀山市,国道２５号亀山,,0.002,0.020,0.022,0.4,,1.91,0.07,1.98,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.015,0.021,0.3,,1.90,0.06,1.96,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,9.7,34,7.9,99.2
