市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.017,0.019,,0.026,1.91,0.13,2.04,0.012,5,,,21,12.1,90.1
いなべ市,大安中学校,0.001,0.003,0.016,0.019,,0.020,,,,0.016,20,,,,,
川越町,川越南小学校,0.001,0.002,0.019,0.021,,0.022,,,,0.005,13,,,,,
四日市市,四日市商業,0.000,0.002,0.023,0.025,,0.018,1.94,0.11,2.05,0.027,13,NNE,0.5,,,
四日市市,四日市南,0.000,0.002,0.018,0.020,,0.015,,,,0.011,,NNE,0.5,,,
四日市市,三浜小学校,0.001,0.012,0.035,0.047,,0.009,1.94,0.23,2.17,0.023,,NNE,0.8,,,
四日市市,北星高校,0.000,0.002,0.017,0.019,,0.024,*,*,*,*,,N,1.9,,,
四日市市,楠,0.001,0.006,0.031,0.037,,0.017,1.89,0.30,2.19,0.024,,NNW,1.1,,,
四日市市,西朝明中学校,,0.002,0.013,0.015,,,,,,0.012,,NE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.036,,,,0.017,16,NNW,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.012,0.012,,0.035,1.87,0.09,1.96,0.013,14,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.031,1.92,0.04,1.96,0.020,15,NNE,0.7,,,
津市,津立成小学校,0.001,0.001,0.014,0.015,,0.028,1.89,0.13,2.02,0.025,20,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.036,1.89,0.05,1.94,0.012,11,CALM,0.3,,,
松阪市,松阪第五小学校,0.001,0.004,0.007,0.011,,0.033,1.89,0.10,1.99,0.019,11,NE,2.7,,,
明和町,明星小学校,0.001,0.002,0.009,0.011,,0.028,1.89,0.11,2.00,0.010,6,NNW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.015,0.017,,0.022,1.90,0.12,2.02,0.018,1,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.007,0.007,,0.030,1.87,0.09,1.96,0.015,4,,,,,
志摩市,鵜方,0.001,0.001,0.012,0.013,,0.023,,,,0.019,6,CALM,0.0,,,
伊賀市,伊賀柘植,0.001,0.004,0.013,0.017,,0.029,1.85,0.09,1.94,0.008,9,NE,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.012,0.014,,0.036,1.81,0.14,1.95,0.010,16,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.035,1.82,0.09,1.91,0.016,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.035,1.88,0.06,1.94,0.020,4,,,,,
熊野市,熊野木本中学校,,0.003,0.007,0.010,,0.015,1.85,0.09,1.94,0.011,9,,,,,
桑名市,国道２５８号桑名,,0.002,0.016,0.018,0.4,,,,,0.011,1,,,,,
四日市市,北消防署,,0.008,0.025,0.033,,,,,,0.017,10,N,1.7,,,
四日市市,納屋,0.001,0.016,0.030,0.046,,,1.94,0.19,2.13,0.011,9,N,1.3,,,
四日市市,東名阪,0.000,0.001,0.013,0.014,,,,,,0.026,,ENE,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.029,0.063,0.5,,,,,0.029,21,,,,,
亀山市,国道２５号亀山,,0.001,0.013,0.014,0.4,,1.91,0.10,2.01,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.008,0.008,0.3,,1.90,0.07,1.97,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,12.4,47,11.5,99.3
