市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.021,0.021,,0.014,2.15,0.15,2.30,0.036,24,WSW,1.4,0,20.8,81.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.038,,,,0.037,20,NW,0.4,,,
川越町,川越南小学校,0.000,0.000,0.016,0.016,,0.021,,,,0.037,16,WSW,0.7,,,
四日市市,磯津,0.005,0.001,0.024,0.025,,0.023,1.96,0.20,2.16,0.035,,NNW,2.7,,,
四日市市,四日市商業,0.001,0.000,0.013,0.013,,0.030,1.96,0.04,2.00,0.031,20,N,0.8,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.017,,,,0.031,,CALM,0.3,,,
四日市市,三浜小学校,0.002,0.003,0.024,0.027,,0.019,1.98,0.07,2.05,0.027,,NNW,1.3,,,
四日市市,北星高校,0.002,0.001,0.012,0.013,,0.033,1.95,0.08,2.03,0.029,,NW,2.7,,,
四日市市,楠,0.005,0.003,0.012,0.015,,0.025,1.95,0.16,2.11,0.001,,WSW,1.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.021,,W,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.032,0.034,,0.008,,,,0.025,26,W,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.034,1.93,0.08,2.01,0.034,21,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.045,1.91,0.07,1.98,0.032,-4,NNW,0.5,,,
津市,津立成小学校,0.001,0.000,0.015,0.015,,0.029,1.96,0.18,2.14,0.035,28,WNW,1.9,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.042,1.94,0.10,2.04,0.048,31,WSW,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.018,2.16,0.19,2.35,0.039,34,WSW,0.5,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.016,2.63,0.09,2.72,0.041,24,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.020,2.02,0.09,2.11,0.050,42,W,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.049,1.95,0.09,2.04,0.044,28,WNW,3.2,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.008,,,,0.047,32,*,*,,,
伊賀市,伊賀柘植,0.001,0.022,0.017,0.039,,0.002,2.52,0.11,2.63,0.025,18,S,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.018,0.021,,0.002,2.31,0.18,2.49,0.046,37,SW,0.5,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.009,2.06,0.09,2.15,0.042,22,SSW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.022,1.89,0.05,1.94,0.010,13,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.89,0.07,1.96,0.034,13,N,0.9,,,
桑名市,国道２５８号桑名,,0.014,0.019,0.033,0.3,,,,,0.029,23,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.018,25,NW,2.0,,,
四日市市,納屋,*,0.001,0.013,0.014,,,1.95,0.17,2.12,0.029,24,WNW,1.4,,,
四日市市,東名阪,0.001,0.019,0.035,0.054,,,,,,0.027,,NNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.035,0.022,0.057,0.3,,,,,0.035,14,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.93,0.07,2.00,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.019,0.028,0.3,,2.04,0.10,2.14,0.045,,,,,,
