市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.019,0.019,,0.007,1.98,0.13,2.11,0.024,21,N,2.0,0,12.3,88.0
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.010,,,,0.026,0,NW,0.5,,,
川越町,川越南小学校,0.000,0.001,0.018,0.019,,0.008,,,,0.020,19,N,0.9,,,
四日市市,磯津,0.001,0.002,0.029,0.031,,0.004,1.98,0.50,2.48,0.029,,NNE,2.1,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.008,1.95,0.07,2.02,0.040,25,CALM,0.2,,,
四日市市,四日市南,0.001,0.000,0.017,0.017,,0.005,,,,0.028,,NW,1.1,,,
四日市市,三浜小学校,0.001,0.039,0.024,0.063,,0.001,2.00,0.23,2.23,0.026,,NNW,0.9,,,
四日市市,北星高校,0.001,0.002,0.023,0.025,,0.004,1.93,0.18,2.11,0.021,,N,1.2,,,
四日市市,楠,0.003,0.017,0.030,0.047,,0.002,1.98,0.34,2.32,0.001,,N,1.9,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.005,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.017,0.025,0.042,,0.004,,,,0.022,22,NW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.023,0.016,0.039,,0.001,1.97,0.14,2.11,0.016,15,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.003,1.99,0.09,2.08,0.019,8,CALM,0.0,,,
津市,津立成小学校,0.001,0.003,0.008,0.011,,0.004,1.90,0.07,1.97,0.024,14,WNW,0.4,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.001,1.89,0.11,2.00,0.015,10,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.008,0.010,,0.003,1.99,0.38,2.37,0.016,17,WSW,1.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.007,1.91,0.07,1.98,0.011,10,SW,2.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.005,1.93,0.10,2.03,0.020,-4,WSW,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.017,1.93,0.09,2.02,0.012,7,WSW,1.3,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.018,,,,0.013,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.033,0.013,0.046,,0.000,2.18,0.29,2.47,0.015,14,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.006,0.009,0.015,,0.001,2.03,0.21,2.24,0.016,13,CALM,0.0,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.001,1.94,0.06,2.00,0.019,4,SSW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.015,1.88,0.06,1.94,0.011,10,NW,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.018,1.87,0.05,1.92,0.012,13,NW,3.6,,,
桑名市,国道２５８号桑名,,0.024,0.024,0.048,0.5,,,,,0.017,21,,,,,
四日市市,北消防署,,0.007,0.028,0.035,,,,,,0.027,21,CALM,0.3,,,
四日市市,納屋,0.000,0.011,0.025,0.036,,,1.99,0.30,2.29,0.012,18,NW,1.0,,,
四日市市,東名阪,0.000,0.040,0.020,0.060,,,,,,0.019,,NE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.088,0.034,0.122,*,,,,,0.036,23,,,,,
亀山市,国道２５号亀山,,0.066,0.018,0.084,0.4,,1.95,0.09,2.04,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.036,0.013,0.049,0.4,,1.90,0.07,1.97,0.022,,,,,,
