市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.012,0.014,,0.056,1.92,0.10,2.02,0.036,38,WNW,3.9,162,25.7,48.5
いなべ市,大安中学校,0.001,0.002,0.008,0.010,,0.049,,,,0.041,*,NW,1.4,,,
川越町,川越南小学校,0.002,0.004,0.018,0.022,,0.043,,,,0.036,36,WNW,3.6,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.061,1.91,0.14,2.05,0.032,,WSW,3.8,,,
四日市市,四日市商業,0.001,0.000,0.005,0.005,,0.063,1.90,0.05,1.95,0.038,25,NNW,3.3,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.050,,,,0.045,,W,1.1,,,
四日市市,三浜小学校,0.001,0.002,0.015,0.017,,0.051,1.87,0.14,2.01,0.032,,NW,1.1,,,
四日市市,北星高校,0.002,0.002,0.010,0.012,,0.046,*,*,*,0.041,,WNW,3.4,,,
四日市市,楠,0.003,0.003,0.007,0.010,,0.054,1.89,0.14,2.03,0.000,,WSW,4.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.026,,WNW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.009,0.010,,0.060,,,,0.034,27,W,4.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.049,1.93,0.23,2.16,0.037,25,W,0.9,,,
津市,津西が丘小学校,*,*,*,*,,*,1.89,0.11,2.00,*,*,WNW,3.1,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.055,1.87,0.09,1.96,0.035,20,WNW,4.3,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.055,1.89,0.05,1.94,0.021,19,W,3.2,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.062,1.89,0.09,1.98,0.039,27,NNW,2.6,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.065,1.89,0.08,1.97,0.039,27,NW,3.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.049,1.88,0.10,1.98,0.042,17,WNW,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.068,1.88,0.06,1.94,0.047,29,WNW,3.1,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.044,,,,0.034,23,SW,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.008,0.009,,0.052,1.91,0.13,2.04,0.038,22,W,3.3,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.034,1.92,0.06,1.98,0.043,25,SW,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.045,1.83,0.09,1.92,0.021,25,S,1.6,,,
熊野市,熊野木本中学校,0.002,0.002,0.006,0.008,,0.040,1.87,0.06,1.93,0.016,4,SSE,2.2,,,
桑名市,国道２５８号桑名,,0.037,0.041,0.078,0.5,,,,,0.048,28,,,,,
四日市市,北消防署,,0.011,0.028,0.039,,,,,,0.044,*,WNW,3.1,,,
四日市市,納屋,0.002,0.004,0.010,0.014,,,1.86,0.14,2.00,0.038,15,NW,2.9,,,
四日市市,東名阪,0.001,0.008,0.026,0.034,,,,,,0.034,,NW,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.023,0.051,0.5,,,,,0.038,35,,,,,
亀山市,国道２５号亀山,,0.007,0.023,0.030,0.4,,1.88,0.16,2.04,0.032,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.014,0.023,0.4,,1.89,0.11,2.00,0.038,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,6.7,179,13.2,87.9
