市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.029,1.93,0.08,2.01,0.022,1,,,0,3.7,43.7
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.030,,,,0.009,6,,,,,
川越町,川越南小学校,0.000,0.001,0.018,0.019,,0.020,,,,0.014,7,,,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.028,1.94,0.04,1.98,0.003,6,NNW,1.7,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.026,,,,0.012,,NW,1.6,,,
四日市市,三浜小学校,0.001,0.003,0.010,0.013,,0.021,1.92,0.21,2.13,0.001,,WNW,1.1,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.030,1.92,0.06,1.98,0.008,,NW,3.2,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.026,1.91,0.02,1.93,0.008,,W,2.4,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.000,,W,3.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.028,,,,0.010,1,WNW,3.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.032,1.92,0.09,2.01,0.012,10,,,,,
津市,津西が丘小学校,0.002,0.000,0.008,0.008,,0.027,1.95,0.06,2.01,0.012,9,WSW,1.7,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.027,1.90,0.08,1.98,0.010,8,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.028,1.92,0.05,1.97,0.004,1,ENE,1.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.031,1.92,0.11,2.03,0.011,-2,SSE,1.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.031,1.92,0.04,1.96,0.010,1,W,6.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.020,1.92,0.08,2.00,0.011,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.032,1.95,0.07,2.02,0.012,,,,,,
志摩市,鵜方,0.001,0.006,0.021,0.027,,0.004,,,,0.017,11,E,1.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.027,1.91,0.07,1.98,0.007,7,SW,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.001,0.011,0.012,,0.024,1.96,0.09,2.05,0.009,6,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.029,1.94,0.04,1.98,0.010,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.022,1.90,0.06,1.96,0.010,7,,,,,
熊野市,熊野木本中学校,0.001,0.002,0.004,0.006,,0.033,1.83,0.05,1.88,0.019,3,,,,,
桑名市,国道２５８号桑名,,0.008,0.018,0.026,0.3,,,,,0.018,5,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.010,7,NW,1.9,,,
四日市市,納屋,0.001,0.020,0.022,0.042,,,1.95,0.13,2.08,0.010,5,WSW,1.2,,,
四日市市,東名阪,0.000,0.012,0.023,0.035,,,,,,0.007,,SW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.015,0.027,0.2,,,,,0.003,7,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.4,,1.95,0.14,2.09,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.008,0.014,0.3,,1.93,0.05,1.98,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,W,18.7,0,-7.2,97.8
