年月日,最低気温,品質情報,均質番号
1990/1/1,1.4,8,1
1990/1/2,0.7,8,1
1990/1/3,2.4,8,1
1990/1/4,2.8,8,1
1990/1/5,2.0,8,1
1990/1/6,1.2,8,1
1990/1/7,4.2,8,1
1990/1/8,1.8,8,1
1990/1/9,2.4,8,1
1990/1/10,5.1,8,1
1990/1/11,7.4,8,1
1990/1/12,5.0,8,1
1990/1/13,2.7,8,1
1990/1/14,1.7,8,1
1990/1/15,1.2,8,1
1990/1/16,0.8,8,1
1990/1/17,0.1,8,1
1990/1/18,0.2,8,1
1990/1/19,3.9,8,1
1990/1/20,2.3,8,1
1990/1/21,0.3,8,1
1990/1/22,0.1,8,1
1990/1/23,0.9,8,1
1990/1/24,0.2,8,1
1990/1/25,0.3,8,1
1990/1/26,-0.3,8,1
1990/1/27,-1.4,8,1
1990/1/28,-1.1,8,1
1990/1/29,1.4,8,1
1990/1/30,3.1,8,1
1990/1/31,0.8,8,1
1990/2/1,0.4,8,1
1990/2/2,0.1,8,1
1990/2/3,0.3,8,1
1990/2/4,2.8,8,1
1990/2/5,1.7,8,1
1990/2/6,2.5,8,1
1990/2/7,4.8,8,1
1990/2/8,5.4,8,1
1990/2/9,2.3,8,1
1990/2/10,1.4,8,1
1990/2/11,6.5,8,1
1990/2/12,7.8,8,1
1990/2/13,5.7,8,1
1990/2/14,2.0,8,1
1990/2/15,1.8,8,1
1990/2/16,5.5,8,1
1990/2/17,4.9,8,1
1990/2/18,5.3,8,1
1990/2/19,7.3,8,1
1990/2/20,7.4,8,1
1990/2/21,7.8,8,1
1990/2/22,8.6,8,1
1990/2/23,10.5,8,1
1990/2/24,10.2,8,1
1990/2/25,9.7,8,1
1990/2/26,7.5,8,1
1990/2/27,7.3,8,1
1990/2/28,5.9,8,1
1990/3/1,5.6,8,1
1990/3/2,5.5,8,1
1990/3/3,5.7,8,1
1990/3/4,7.3,8,1
1990/3/5,7.6,8,1
1990/3/6,6.5,8,1
1990/3/7,5.5,8,1
1990/3/8,4.4,8,1
1990/3/9,6.0,8,1
1990/3/10,7.1,8,1
1990/3/11,8.4,8,1
1990/3/12,6.6,8,1
1990/3/13,5.3,8,1
1990/3/14,4.3,8,1
1990/3/15,9.4,8,1
1990/3/16,8.1,8,1
1990/3/17,7.4,8,1
1990/3/18,5.9,8,1
1990/3/19,5.9,8,1
1990/3/20,7.2,8,1
1990/3/21,8.3,8,1
1990/3/22,6.6,8,1
1990/3/23,9.3,8,1
1990/3/24,11.4,8,1
1990/3/25,5.6,8,1
1990/3/26,4.8,8,1
1990/3/27,4.8,8,1
1990/3/28,9.4,8,1
1990/3/29,9.1,8,1
1990/3/30,8.6,8,1
1990/3/31,10.0,8,1
1990/4/1,10.9,8,1
1990/4/2,11.9,8,1
1990/4/3,11.1,8,1
1990/4/4,13.2,8,1
1990/4/5,7.5,8,1
1990/4/6,6.1,8,1
1990/4/7,8.0,8,1
1990/4/8,12.2,8,1
1990/4/9,7.8,8,1
1990/4/10,12.2,8,1
1990/4/11,11.8,8,1
1990/4/12,11.7,8,1
1990/4/13,14.5,8,1
1990/4/14,12.4,8,1
1990/4/15,8.7,8,1
1990/4/16,8.3,8,1
1990/4/17,8.3,8,1
1990/4/18,7.5,8,1
1990/4/19,8.2,8,1
1990/4/20,9.3,8,1
1990/4/21,12.2,8,1
1990/4/22,12.2,8,1
1990/4/23,15.8,8,1
1990/4/24,12.5,8,1
1990/4/25,8.9,8,1
1990/4/26,11.8,8,1
1990/4/27,12.9,8,1
1990/4/28,14.4,8,1
1990/4/29,12.6,8,1
1990/4/30,9.7,8,1
1990/5/1,11.5,8,1
1990/5/2,11.0,8,1
1990/5/3,12.0,8,1
1990/5/4,12.9,8,1
1990/5/5,15.4,8,1
1990/5/6,14.0,8,1
1990/5/7,15.6,8,1
1990/5/8,16.2,8,1
1990/5/9,15.8,8,1
1990/5/10,17.5,8,1
1990/5/11,18.6,8,1
1990/5/12,17.9,8,1
1990/5/13,18.1,8,1
1990/5/14,17.5,8,1
1990/5/15,15.6,8,1
1990/5/16,14.2,8,1
1990/5/17,14.2,8,1
1990/5/18,15.5,8,1
1990/5/19,19.4,8,1
1990/5/20,17.9,8,1
1990/5/21,17.9,8,1
1990/5/22,15.3,8,1
1990/5/23,15.8,8,1
1990/5/24,14.5,8,1
1990/5/25,14.8,8,1
1990/5/26,14.3,8,1
1990/5/27,15.3,8,1
1990/5/28,17.2,8,1
1990/5/29,17.6,8,1
1990/5/30,17.7,8,1
1990/5/31,19.5,8,1
1990/6/1,19.3,8,1
1990/6/2,17.9,8,1
1990/6/3,19.1,8,1
1990/6/4,19.6,8,1
1990/6/5,17.2,8,1
1990/6/6,16.4,8,1
1990/6/7,19.8,8,1
1990/6/8,20.4,8,1
1990/6/9,18.4,8,1
1990/6/10,22.9,8,1
1990/6/11,21.8,8,1
1990/6/12,20.4,8,1
1990/6/13,20.0,8,1
1990/6/14,21.9,8,1
1990/6/15,20.9,8,1
1990/6/16,23.8,8,1
1990/6/17,21.9,8,1
1990/6/18,22.0,8,1
1990/6/19,22.4,8,1
1990/6/20,23.2,8,1
1990/6/21,23.2,8,1
1990/6/22,23.4,8,1
1990/6/23,24.3,8,1
1990/6/24,23.6,8,1
1990/6/25,24.9,8,1
1990/6/26,23.1,8,1
1990/6/27,18.3,8,1
1990/6/28,17.8,8,1
1990/6/29,17.1,8,1
1990/6/30,17.8,8,1
1990/7/1,18.0,8,1
1990/7/2,18.2,8,1
1990/7/3,21.3,8,1
1990/7/4,22.1,8,1
1990/7/5,23.1,8,1
1990/7/6,23.6,8,1
1990/7/7,21.3,8,1
1990/7/8,20.0,8,1
1990/7/9,20.8,8,1
1990/7/10,19.4,8,1
1990/7/11,20.4,8,1
1990/7/12,18.6,8,1
1990/7/13,17.9,8,1
1990/7/14,20.5,8,1
1990/7/15,24.8,8,1
1990/7/16,26.7,8,1
1990/7/17,26.9,8,1
1990/7/18,26.7,8,1
1990/7/19,26.8,8,1
1990/7/20,23.7,8,1
1990/7/21,22.4,8,1
1990/7/22,24.3,8,1
1990/7/23,26.1,8,1
1990/7/24,26.9,8,1
1990/7/25,26.2,8,1
1990/7/26,24.8,8,1
1990/7/27,23.6,8,1
1990/7/28,22.8,8,1
1990/7/29,23.3,8,1
1990/7/30,23.6,8,1
1990/7/31,23.3,8,1
1990/8/1,24.1,8,1
1990/8/2,24.9,8,1
1990/8/3,25.3,8,1
1990/8/4,24.8,8,1
1990/8/5,25.9,8,1
1990/8/6,26.2,8,1
1990/8/7,25.6,8,1
1990/8/8,25.9,8,1
1990/8/9,24.8,8,1
1990/8/10,24.9,8,1
1990/8/11,27.6,8,1
1990/8/12,26.9,8,1
1990/8/13,26.5,8,1
1990/8/14,27.2,8,1
1990/8/15,27.5,8,1
1990/8/16,26.9,8,1
1990/8/17,27.8,8,1
1990/8/18,23.9,8,1
1990/8/19,23.3,8,1
1990/8/20,25.6,8,1
1990/8/21,26.8,8,1
1990/8/22,28.1,8,1
1990/8/23,26.7,8,1
1990/8/24,28.8,8,1
1990/8/25,27.2,8,1
1990/8/26,22.6,8,1
1990/8/27,23.7,8,1
1990/8/28,23.3,8,1
1990/8/29,23.3,8,1
1990/8/30,25.0,8,1
1990/8/31,25.5,8,1
1990/9/1,25.8,8,1
1990/9/2,25.0,8,1
1990/9/3,23.8,8,1
1990/9/4,25.8,8,1
1990/9/5,24.2,8,1
1990/9/6,23.7,8,1
1990/9/7,20.1,8,1
1990/9/8,19.7,8,1
1990/9/9,20.7,8,1
1990/9/10,20.9,8,1
1990/9/11,22.6,8,1
1990/9/12,26.5,8,1
1990/9/13,22.4,8,1
1990/9/14,22.5,8,1
1990/9/15,22.0,8,1
1990/9/16,20.9,8,1
1990/9/17,20.5,8,1
1990/9/18,25.2,8,1
1990/9/19,25.0,8,1
1990/9/20,23.0,8,1
1990/9/21,21.0,8,1
1990/9/22,19.0,8,1
1990/9/23,18.8,8,1
1990/9/24,21.5,8,1
1990/9/25,22.8,8,1
1990/9/26,17.5,8,1
1990/9/27,16.8,8,1
1990/9/28,19.0,8,1
1990/9/29,21.4,8,1
1990/9/30,19.5,8,1
1990/10/1,18.4,8,1
1990/10/2,20.7,8,1
1990/10/3,18.4,8,1
1990/10/4,20.9,8,1
1990/10/5,22.4,8,1
1990/10/6,22.0,8,1
1990/10/7,16.7,8,1
1990/10/8,15.9,8,1
1990/10/9,15.7,8,1
1990/10/10,13.6,8,1
1990/10/11,11.6,8,1
1990/10/12,13.5,8,1
1990/10/13,16.0,8,1
1990/10/14,16.8,8,1
1990/10/15,18.8,8,1
1990/10/16,18.4,8,1
1990/10/17,18.6,8,1
1990/10/18,17.3,8,1
1990/10/19,17.1,8,1
1990/10/20,14.9,8,1
1990/10/21,14.8,8,1
1990/10/22,13.9,8,1
1990/10/23,13.2,8,1
1990/10/24,13.9,8,1
1990/10/25,13.8,8,1
1990/10/26,15.1,8,1
1990/10/27,14.2,8,1
1990/10/28,12.6,8,1
1990/10/29,12.2,8,1
1990/10/30,12.7,8,1
1990/10/31,12.6,8,1
1990/11/1,12.3,8,1
1990/11/2,13.3,8,1
1990/11/3,14.0,8,1
1990/11/4,14.4,8,1
1990/11/5,14.5,8,1
1990/11/6,14.1,8,1
1990/11/7,13.3,8,1
1990/11/8,15.1,8,1
1990/11/9,13.7,8,1
1990/11/10,11.6,8,1
1990/11/11,9.0,8,1
1990/11/12,8.5,8,1
1990/11/13,10.9,8,1
1990/11/14,12.9,8,1
1990/11/15,12.4,8,1
1990/11/16,11.1,8,1
1990/11/17,9.3,8,1
1990/11/18,13.3,8,1
1990/11/19,13.8,8,1
1990/11/20,14.1,8,1
1990/11/21,8.6,8,1
1990/11/22,5.8,8,1
1990/11/23,6.8,8,1
1990/11/24,7.0,8,1
1990/11/25,7.2,8,1
1990/11/26,10.5,8,1
1990/11/27,11.3,8,1
1990/11/28,10.9,8,1
1990/11/29,11.2,8,1
1990/11/30,11.5,8,1
1990/12/1,17.0,8,1
1990/12/2,10.2,8,1
1990/12/3,7.8,8,1
1990/12/4,7.7,8,1
1990/12/5,6.7,8,1
1990/12/6,6.7,8,1
1990/12/7,6.3,8,1
1990/12/8,6.6,8,1
1990/12/9,6.4,8,1
1990/12/10,9.4,8,1
1990/12/11,7.8,8,1
1990/12/12,7.8,8,1
1990/12/13,6.7,8,1
1990/12/14,5.7,8,1
1990/12/15,7.9,8,1
1990/12/16,6.6,8,1
1990/12/17,4.3,8,1
1990/12/18,4.1,8,1
1990/12/19,6.4,8,1
1990/12/20,4.0,8,1
1990/12/21,6.3,8,1
1990/12/22,5.2,8,1
1990/12/23,6.1,8,1
1990/12/24,5.4,8,1
1990/12/25,3.5,8,1
1990/12/26,3.2,8,1
1990/12/27,4.4,8,1
1990/12/28,4.0,8,1
1990/12/29,4.1,8,1
1990/12/30,3.1,8,1
1990/12/31,3.4,8,1
1991/1/1,5.3,8,1
1991/1/2,4.0,8,1
1991/1/3,5.9,8,1
1991/1/4,1.9,8,1
1991/1/5,3.4,8,1
1991/1/6,2.4,8,1
1991/1/7,1.2,8,1
1991/1/8,1.0,8,1
1991/1/9,1.9,8,1
1991/1/10,3.6,8,1
1991/1/11,5.1,8,1
1991/1/12,2.3,8,1
1991/1/13,3.1,8,1
1991/1/14,3.8,8,1
1991/1/15,2.7,8,1
1991/1/16,0.6,8,1
1991/1/17,3.3,8,1
1991/1/18,3.9,8,1
1991/1/19,2.4,8,1
1991/1/20,3.6,8,1
1991/1/21,3.8,8,1
1991/1/22,4.3,8,1
1991/1/23,1.7,8,1
1991/1/24,0.1,8,1
1991/1/25,3.0,8,1
1991/1/26,4.4,8,1
1991/1/27,3.0,8,1
1991/1/28,2.4,8,1
1991/1/29,0.3,8,1
1991/1/30,1.5,8,1
1991/1/31,2.2,8,1
1991/2/1,1.9,8,1
1991/2/2,2.9,8,1
1991/2/3,1.9,8,1
1991/2/4,3.4,8,1
1991/2/5,1.9,8,1
1991/2/6,2.0,8,1
1991/2/7,3.1,8,1
1991/2/8,3.0,8,1
1991/2/9,1.9,8,1
1991/2/10,3.3,8,1
1991/2/11,2.8,8,1
1991/2/12,4.2,8,1
1991/2/13,3.9,8,1
1991/2/14,2.3,8,1
1991/2/15,5.2,8,1
1991/2/16,7.4,8,1
1991/2/17,3.5,8,1
1991/2/18,2.1,8,1
1991/2/19,1.0,8,1
1991/2/20,1.7,8,1
1991/2/21,0.2,8,1
1991/2/22,1.3,8,1
1991/2/23,1.6,8,1
1991/2/24,-0.7,8,1
1991/2/25,-0.8,8,1
1991/2/26,-0.1,8,1
1991/2/27,3.4,8,1
1991/2/28,6.6,8,1
1991/3/1,4.2,8,1
1991/3/2,4.3,8,1
1991/3/3,3.9,8,1
1991/3/4,2.3,8,1
1991/3/5,8.0,8,1
1991/3/6,8.1,8,1
1991/3/7,9.2,8,1
1991/3/8,4.1,8,1
1991/3/9,3.5,8,1
1991/3/10,7.5,8,1
1991/3/11,4.2,8,1
1991/3/12,4.5,8,1
1991/3/13,7.0,8,1
1991/3/14,1.9,8,1
1991/3/15,1.6,8,1
1991/3/16,3.7,8,1
1991/3/17,2.4,8,1
1991/3/18,5.4,8,1
1991/3/19,6.8,8,1
1991/3/20,9.2,8,1
1991/3/21,7.6,8,1
1991/3/22,5.8,8,1
1991/3/23,5.6,8,1
1991/3/24,9.4,8,1
1991/3/25,10.1,8,1
1991/3/26,10.1,8,1
1991/3/27,7.3,8,1
1991/3/28,8.2,8,1
1991/3/29,8.1,8,1
1991/3/30,8.7,8,1
1991/3/31,8.3,8,1
1991/4/1,5.0,8,1
1991/4/2,5.0,8,1
1991/4/3,5.1,8,1
1991/4/4,6.0,8,1
1991/4/5,9.7,8,1
1991/4/6,10.4,8,1
1991/4/7,10.7,8,1
1991/4/8,10.0,8,1
1991/4/9,10.9,8,1
1991/4/10,13.1,8,1
1991/4/11,14.6,8,1
1991/4/12,14.1,8,1
1991/4/13,13.7,8,1
1991/4/14,14.7,8,1
1991/4/15,12.9,8,1
1991/4/16,13.6,8,1
1991/4/17,15.6,8,1
1991/4/18,15.1,8,1
1991/4/19,12.4,8,1
1991/4/20,12.5,8,1
1991/4/21,12.0,8,1
1991/4/22,12.5,8,1
1991/4/23,12.4,8,1
1991/4/24,14.7,8,1
1991/4/25,12.1,8,1
1991/4/26,13.7,8,1
1991/4/27,14.2,8,1
1991/4/28,12.6,8,1
1991/4/29,14.0,8,1
1991/4/30,13.9,8,1
1991/5/1,12.2,8,1
1991/5/2,11.1,8,1
1991/5/3,9.0,8,1
1991/5/4,7.8,8,1
1991/5/5,10.2,8,1
1991/5/6,11.2,8,1
1991/5/7,13.7,8,1
1991/5/8,16.4,8,1
1991/5/9,17.2,8,1
1991/5/10,16.9,8,1
1991/5/11,15.8,8,1
1991/5/12,14.6,8,1
1991/5/13,14.6,8,1
1991/5/14,16.4,8,1
1991/5/15,17.0,8,1
1991/5/16,17.6,8,1
1991/5/17,18.2,8,1
1991/5/18,16.9,8,1
1991/5/19,16.6,8,1
1991/5/20,17.9,8,1
1991/5/21,16.7,8,1
1991/5/22,18.3,8,1
1991/5/23,19.4,8,1
1991/5/24,14.7,8,1
1991/5/25,20.9,8,1
1991/5/26,18.0,8,1
1991/5/27,13.7,8,1
1991/5/28,13.2,8,1
1991/5/29,14.6,8,1
1991/5/30,15.3,8,1
1991/5/31,16.6,8,1
1991/6/1,16.7,8,1
1991/6/2,17.5,8,1
1991/6/3,17.9,8,1
1991/6/4,18.3,8,1
1991/6/5,16.8,8,1
1991/6/6,19.3,8,1
1991/6/7,19.8,8,1
1991/6/8,19.7,8,1
1991/6/9,20.3,8,1
1991/6/10,21.5,8,1
1991/6/11,22.1,8,1
1991/6/12,22.9,8,1
1991/6/13,24.7,8,1
1991/6/14,22.8,8,1
1991/6/15,21.9,8,1
1991/6/16,19.8,8,1
1991/6/17,20.8,8,1
1991/6/18,21.6,8,1
1991/6/19,21.8,8,1
1991/6/20,20.8,8,1
1991/6/21,19.6,8,1
1991/6/22,18.5,8,1
1991/6/23,19.1,8,1
1991/6/24,20.0,8,1
1991/6/25,20.5,8,1
1991/6/26,23.5,8,1
1991/6/27,24.6,8,1
1991/6/28,24.2,8,1
1991/6/29,24.3,8,1
1991/6/30,22.9,8,1
1991/7/1,22.7,8,1
1991/7/2,20.3,8,1
1991/7/3,20.1,8,1
1991/7/4,21.9,8,1
1991/7/5,22.1,8,1
1991/7/6,20.6,8,1
1991/7/7,20.8,8,1
1991/7/8,24.0,8,1
1991/7/9,22.6,8,1
1991/7/10,21.9,8,1
1991/7/11,23.6,8,1
1991/7/12,22.0,8,1
1991/7/13,21.4,8,1
1991/7/14,20.5,8,1
1991/7/15,20.8,8,1
1991/7/16,23.4,8,1
1991/7/17,24.7,8,1
1991/7/18,22.8,8,1
1991/7/19,21.5,8,1
1991/7/20,22.8,8,1
1991/7/21,23.9,8,1
1991/7/22,25.1,8,1
1991/7/23,25.3,8,1
1991/7/24,27.1,8,1
1991/7/25,26.8,8,1
1991/7/26,26.6,8,1
1991/7/27,27.2,8,1
1991/7/28,25.8,8,1
1991/7/29,26.9,8,1
1991/7/30,26.9,8,1
1991/7/31,27.0,8,1
1991/8/1,26.6,8,1
1991/8/2,27.0,8,1
1991/8/3,27.8,8,1
1991/8/4,21.5,8,1
1991/8/5,20.4,8,1
1991/8/6,19.9,8,1
1991/8/7,20.5,8,1
1991/8/8,22.7,8,1
1991/8/9,22.0,8,1
1991/8/10,21.7,8,1
1991/8/11,22.1,8,1
1991/8/12,22.3,8,1
1991/8/13,22.4,8,1
1991/8/14,21.2,8,1
1991/8/15,21.3,8,1
1991/8/16,20.2,8,1
1991/8/17,19.9,8,1
1991/8/18,22.0,8,1
1991/8/19,23.3,8,1
1991/8/20,24.3,8,1
1991/8/21,26.0,8,1
1991/8/22,26.4,8,1
1991/8/23,22.7,8,1
1991/8/24,21.0,8,1
1991/8/25,19.6,8,1
1991/8/26,20.7,8,1
1991/8/27,22.3,8,1
1991/8/28,21.3,8,1
1991/8/29,21.4,8,1
1991/8/30,26.1,8,1
1991/8/31,25.3,8,1
1991/9/1,25.6,8,1
1991/9/2,24.2,8,1
1991/9/3,25.2,8,1
1991/9/4,26.2,8,1
1991/9/5,26.0,8,1
1991/9/6,26.0,8,1
1991/9/7,26.0,8,1
1991/9/8,23.3,8,1
1991/9/9,24.3,8,1
1991/9/10,21.1,8,1
1991/9/11,20.6,8,1
1991/9/12,22.5,8,1
1991/9/13,20.6,8,1
1991/9/14,20.7,8,1
1991/9/15,19.4,8,1
1991/9/16,18.8,8,1
1991/9/17,20.1,8,1
1991/9/18,19.9,8,1
1991/9/19,20.5,8,1
1991/9/20,18.3,8,1
1991/9/21,16.9,8,1
1991/9/22,18.3,8,1
1991/9/23,18.5,8,1
1991/9/24,20.7,8,1
1991/9/25,18.7,8,1
1991/9/26,18.0,8,1
1991/9/27,18.5,8,1
1991/9/28,23.4,8,1
1991/9/29,21.1,8,1
1991/9/30,18.3,8,1
1991/10/1,17.3,8,1
1991/10/2,17.6,8,1
1991/10/3,19.7,8,1
1991/10/4,20.8,8,1
1991/10/5,19.6,8,1
1991/10/6,16.8,8,1
1991/10/7,16.7,8,1
1991/10/8,16.8,8,1
1991/10/9,15.4,8,1
1991/10/10,15.2,8,1
1991/10/11,16.4,8,1
1991/10/12,16.7,8,1
1991/10/13,18.2,8,1
1991/10/14,15.3,8,1
1991/10/15,15.0,8,1
1991/10/16,12.3,8,1
1991/10/17,15.2,8,1
1991/10/18,15.8,8,1
1991/10/19,16.6,8,1
1991/10/20,15.9,8,1
1991/10/21,14.8,8,1
1991/10/22,14.6,8,1
1991/10/23,14.5,8,1
1991/10/24,13.4,8,1
1991/10/25,13.1,8,1
1991/10/26,13.1,8,1
1991/10/27,15.2,8,1
1991/10/28,16.2,8,1
1991/10/29,14.0,8,1
1991/10/30,14.7,8,1
1991/10/31,14.6,8,1
1991/11/1,11.9,8,1
1991/11/2,11.7,8,1
1991/11/3,12.4,8,1
1991/11/4,10.9,8,1
1991/11/5,11.1,8,1
1991/11/6,8.6,8,1
1991/11/7,9.1,8,1
1991/11/8,12.3,8,1
1991/11/9,13.9,8,1
1991/11/10,11.5,8,1
1991/11/11,10.9,8,1
1991/11/12,9.5,8,1
1991/11/13,8.6,8,1
1991/11/14,9.5,8,1
1991/11/15,9.5,8,1
1991/11/16,8.2,8,1
1991/11/17,10.7,8,1
1991/11/18,10.6,8,1
1991/11/19,10.3,8,1
1991/11/20,9.9,8,1
1991/11/21,9.5,8,1
1991/11/22,7.1,8,1
1991/11/23,8.6,8,1
1991/11/24,8.6,8,1
1991/11/25,6.4,8,1
1991/11/26,4.7,8,1
1991/11/27,6.8,8,1
1991/11/28,8.8,8,1
1991/11/29,13.2,8,1
1991/11/30,11.7,8,1
1991/12/1,10.0,8,1
1991/12/2,8.2,8,1
1991/12/3,9.2,8,1
1991/12/4,8.5,8,1
1991/12/5,10.5,8,1
1991/12/6,8.5,8,1
1991/12/7,9.4,8,1
1991/12/8,8.7,8,1
1991/12/9,7.1,8,1
1991/12/10,5.6,8,1
1991/12/11,5.5,8,1
1991/12/12,4.7,8,1
1991/12/13,2.5,8,1
1991/12/14,5.4,8,1
1991/12/15,4.9,8,1
1991/12/16,6.0,8,1
1991/12/17,6.1,8,1
1991/12/18,9.4,8,1
1991/12/19,7.1,8,1
1991/12/20,4.4,8,1
1991/12/21,3.3,8,1
1991/12/22,4.5,8,1
1991/12/23,5.1,8,1
1991/12/24,8.0,8,1
1991/12/25,4.0,8,1
1991/12/26,2.0,8,1
1991/12/27,1.2,8,1
1991/12/28,2.0,8,1
1991/12/29,2.2,8,1
1991/12/30,0.9,8,1
1991/12/31,2.1,8,1
1992/1/1,3.2,8,1
1992/1/2,3.5,8,1
1992/1/3,3.2,8,1
1992/1/4,3.9,8,1
1992/1/5,3.3,8,1
1992/1/6,3.4,8,1
1992/1/7,3.3,8,1
1992/1/8,4.3,8,1
1992/1/9,5.2,8,1
1992/1/10,3.8,8,1
1992/1/11,3.3,8,1
1992/1/12,3.0,8,1
1992/1/13,2.5,8,1
1992/1/14,3.1,8,1
1992/1/15,1.0,8,1
1992/1/16,0.3,8,1
1992/1/17,3.4,8,1
1992/1/18,4.1,8,1
1992/1/19,2.1,8,1
1992/1/20,2.2,8,1
1992/1/21,1.8,8,1
1992/1/22,3.1,8,1
1992/1/23,3.2,8,1
1992/1/24,2.0,8,1
1992/1/25,0.8,8,1
1992/1/26,2.1,8,1
1992/1/27,6.2,8,1
1992/1/28,6.0,8,1
1992/1/29,3.6,8,1
1992/1/30,6.8,8,1
1992/1/31,0.7,8,1
1992/2/1,-0.5,8,1
1992/2/2,0.0,8,1
1992/2/3,1.5,8,1
1992/2/4,4.0,8,1
1992/2/5,4.3,8,1
1992/2/6,2.9,8,1
1992/2/7,3.2,8,1
1992/2/8,1.9,8,1
1992/2/9,1.7,8,1
1992/2/10,1.4,8,1
1992/2/11,4.2,8,1
1992/2/12,2.5,8,1
1992/2/13,6.6,8,1
1992/2/14,5.5,8,1
1992/2/15,3.3,8,1
1992/2/16,4.0,8,1
1992/2/17,3.0,8,1
1992/2/18,4.1,8,1
1992/2/19,4.7,8,1
1992/2/20,2.8,8,1
1992/2/21,1.1,8,1
1992/2/22,0.8,8,1
1992/2/23,0.0,8,1
1992/2/24,2.6,8,1
1992/2/25,3.0,8,1
1992/2/26,0.8,8,1
1992/2/27,2.6,8,1
1992/2/28,8.3,8,1
1992/2/29,9.6,8,1
1992/3/1,12.4,8,1
1992/3/2,6.8,8,1
1992/3/3,3.3,8,1
1992/3/4,3.2,8,1
1992/3/5,4.2,8,1
1992/3/6,4.6,8,1
1992/3/7,5.2,8,1
1992/3/8,3.4,8,1
1992/3/9,5.5,8,1
1992/3/10,7.7,8,1
1992/3/11,10.2,8,1
1992/3/12,8.5,8,1
1992/3/13,7.6,8,1
1992/3/14,10.1,8,1
1992/3/15,11.5,8,1
1992/3/16,6.9,8,1
1992/3/17,2.0,8,1
1992/3/18,1.7,8,1
1992/3/19,5.9,8,1
1992/3/20,7.6,8,1
1992/3/21,1.8,8,1
1992/3/22,3.3,8,1
1992/3/23,1.7,8,1
1992/3/24,2.6,8,1
1992/3/25,6.6,8,1
1992/3/26,10.3,8,1
1992/3/27,9.4,8,1
1992/3/28,7.2,8,1
1992/3/29,8.8,8,1
1992/3/30,10.2,8,1
1992/3/31,10.7,8,1
1992/4/1,10.8,8,1
1992/4/2,11.8,8,1
1992/4/3,13.3,8,1
1992/4/4,11.4,8,1
1992/4/5,10.4,8,1
1992/4/6,11.4,8,1
1992/4/7,8.2,8,1
1992/4/8,7.9,8,1
1992/4/9,11.3,8,1
1992/4/10,8.5,8,1
1992/4/11,8.0,8,1
1992/4/12,6.0,8,1
1992/4/13,5.1,8,1
1992/4/14,9.1,8,1
1992/4/15,8.4,8,1
1992/4/16,11.9,8,1
1992/4/17,10.2,8,1
1992/4/18,10.4,8,1
1992/4/19,11.9,8,1
1992/4/20,11.3,8,1
1992/4/21,10.3,8,1
1992/4/22,15.2,8,1
1992/4/23,13.5,8,1
1992/4/24,15.0,8,1
1992/4/25,14.9,8,1
1992/4/26,12.1,8,1
1992/4/27,13.0,8,1
1992/4/28,14.3,8,1
1992/4/29,16.6,8,1
1992/4/30,10.0,8,1
1992/5/1,9.4,8,1
1992/5/2,12.1,8,1
1992/5/3,13.7,8,1
1992/5/4,13.8,8,1
1992/5/5,11.6,8,1
1992/5/6,10.5,8,1
1992/5/7,10.6,8,1
1992/5/8,14.3,8,1
1992/5/9,20.1,8,1
1992/5/10,10.4,8,1
1992/5/11,10.0,8,1
1992/5/12,9.3,8,1
1992/5/13,13.7,8,1
1992/5/14,15.9,8,1
1992/5/15,14.2,8,1
1992/5/16,13.4,8,1
1992/5/17,13.0,8,1
1992/5/18,14.7,8,1
1992/5/19,15.6,8,1
1992/5/20,16.5,8,1
1992/5/21,15.2,8,1
1992/5/22,17.0,8,1
1992/5/23,15.3,8,1
1992/5/24,17.1,8,1
1992/5/25,14.4,8,1
1992/5/26,13.4,8,1
1992/5/27,14.6,8,1
1992/5/28,14.9,8,1
1992/5/29,15.3,8,1
1992/5/30,14.4,8,1
1992/5/31,13.8,8,1
1992/6/1,14.2,8,1
1992/6/2,16.9,8,1
1992/6/3,18.8,8,1
1992/6/4,18.8,8,1
1992/6/5,19.6,8,1
1992/6/6,18.4,8,1
1992/6/7,20.9,8,1
1992/6/8,22.0,8,1
1992/6/9,19.8,8,1
1992/6/10,16.5,8,1
1992/6/11,17.7,8,1
1992/6/12,20.4,8,1
1992/6/13,20.6,8,1
1992/6/14,19.5,8,1
1992/6/15,18.3,8,1
1992/6/16,17.8,8,1
1992/6/17,18.2,8,1
1992/6/18,16.9,8,1
1992/6/19,16.1,8,1
1992/6/20,16.8,8,1
1992/6/21,15.9,8,1
1992/6/22,16.4,8,1
1992/6/23,15.0,8,1
1992/6/24,15.1,8,1
1992/6/25,15.6,8,1
1992/6/26,17.0,8,1
1992/6/27,17.4,8,1
1992/6/28,17.9,8,1
1992/6/29,18.4,8,1
1992/6/30,17.2,8,1
1992/7/1,17.0,8,1
1992/7/2,18.6,8,1
1992/7/3,20.7,8,1
1992/7/4,21.3,8,1
1992/7/5,22.3,8,1
1992/7/6,21.8,8,1
1992/7/7,20.3,8,1
1992/7/8,19.7,8,1
1992/7/9,22.1,8,1
1992/7/10,20.0,8,1
1992/7/11,21.6,8,1
1992/7/12,20.5,8,1
1992/7/13,19.1,8,1
1992/7/14,19.3,8,1
1992/7/15,19.7,8,1
1992/7/16,19.5,8,1
1992/7/17,19.6,8,1
1992/7/18,21.4,8,1
1992/7/19,21.5,8,1
1992/7/20,24.5,8,1
1992/7/21,24.1,8,1
1992/7/22,25.4,8,1
1992/7/23,25.5,8,1
1992/7/24,25.4,8,1
1992/7/25,25.9,8,1
1992/7/26,25.5,8,1
1992/7/27,26.1,8,1
1992/7/28,26.4,8,1
1992/7/29,26.2,8,1
1992/7/30,26.7,8,1
1992/7/31,27.2,8,1
1992/8/1,21.9,8,1
1992/8/2,20.5,8,1
1992/8/3,20.3,8,1
1992/8/4,18.9,8,1
1992/8/5,19.0,8,1
1992/8/6,23.8,8,1
1992/8/7,25.5,8,1
1992/8/8,26.1,8,1
1992/8/9,26.0,8,1
1992/8/10,25.2,8,1
1992/8/11,22.0,8,1
1992/8/12,20.3,8,1
1992/8/13,24.7,8,1
1992/8/14,26.0,8,1
1992/8/15,25.3,8,1
1992/8/16,25.9,8,1
1992/8/17,26.1,8,1
1992/8/18,25.6,8,1
1992/8/19,25.0,8,1
1992/8/20,24.5,8,1
1992/8/21,24.0,8,1
1992/8/22,24.4,8,1
1992/8/23,25.5,8,1
1992/8/24,27.2,8,1
1992/8/25,27.2,8,1
1992/8/26,25.8,8,1
1992/8/27,25.2,8,1
1992/8/28,26.0,8,1
1992/8/29,25.1,8,1
1992/8/30,24.9,8,1
1992/8/31,26.2,8,1
1992/9/1,25.3,8,1
1992/9/2,25.9,8,1
1992/9/3,27.3,8,1
1992/9/4,27.2,8,1
1992/9/5,22.7,8,1
1992/9/6,20.5,8,1
1992/9/7,19.8,8,1
1992/9/8,19.9,8,1
1992/9/9,20.5,8,1
1992/9/10,21.3,8,1
1992/9/11,22.7,8,1
1992/9/12,21.2,8,1
1992/9/13,20.3,8,1
1992/9/14,19.8,8,1
1992/9/15,18.5,8,1
1992/9/16,21.2,8,1
1992/9/17,21.5,8,1
1992/9/18,18.8,8,1
1992/9/19,17.6,8,1
1992/9/20,19.0,8,1
1992/9/21,18.0,8,1
1992/9/22,17.0,8,1
1992/9/23,16.9,8,1
1992/9/24,19.1,8,1
1992/9/25,22.2,8,1
1992/9/26,19.8,8,1
1992/9/27,15.9,8,1
1992/9/28,14.1,8,1
1992/9/29,16.8,8,1
1992/9/30,17.2,8,1
1992/10/1,18.3,8,1
1992/10/2,17.4,8,1
1992/10/3,18.4,8,1
1992/10/4,20.1,8,1
1992/10/5,10.2,8,1
1992/10/6,10.1,8,1
1992/10/7,11.7,8,1
1992/10/8,13.2,8,1
1992/10/9,14.8,8,1
1992/10/10,14.7,8,1
1992/10/11,15.3,8,1
1992/10/12,15.2,8,1
1992/10/13,17.1,8,1
1992/10/14,16.9,8,1
1992/10/15,16.2,8,1
1992/10/16,15.6,8,1
1992/10/17,16.1,8,1
1992/10/18,14.7,8,1
1992/10/19,14.7,8,1
1992/10/20,13.3,8,1
1992/10/21,13.3,8,1
1992/10/22,12.7,8,1
1992/10/23,11.5,8,1
1992/10/24,15.5,8,1
1992/10/25,14.0,8,1
1992/10/26,11.8,8,1
1992/10/27,12.6,8,1
1992/10/28,12.0,8,1
1992/10/29,11.6,8,1
1992/10/30,11.8,8,1
1992/10/31,11.8,8,1
1992/11/1,11.2,8,1
1992/11/2,9.4,8,1
1992/11/3,7.1,8,1
1992/11/4,11.0,8,1
1992/11/5,13.4,8,1
1992/11/6,13.5,8,1
1992/11/7,14.3,8,1
1992/11/8,11.7,8,1
1992/11/9,10.3,8,1
1992/11/10,10.2,8,1
1992/11/11,10.6,8,1
1992/11/12,9.5,8,1
1992/11/13,10.4,8,1
1992/11/14,12.3,8,1
1992/11/15,11.2,8,1
1992/11/16,10.7,8,1
1992/11/17,11.9,8,1
1992/11/18,9.8,8,1
1992/11/19,10.0,8,1
1992/11/20,11.5,8,1
1992/11/21,8.2,8,1
1992/11/22,6.5,8,1
1992/11/23,6.1,8,1
1992/11/24,9.0,8,1
1992/11/25,8.4,8,1
1992/11/26,7.0,8,1
1992/11/27,5.0,8,1
1992/11/28,4.4,8,1
1992/11/29,5.7,8,1
1992/11/30,7.7,8,1
1992/12/1,10.3,8,1
1992/12/2,9.2,8,1
1992/12/3,7.8,8,1
1992/12/4,6.1,8,1
1992/12/5,6.8,8,1
1992/12/6,4.4,8,1
1992/12/7,8.8,8,1
1992/12/8,13.6,8,1
1992/12/9,12.3,8,1
1992/12/10,11.4,8,1
1992/12/11,6.1,8,1
1992/12/12,4.8,8,1
1992/12/13,5.4,8,1
1992/12/14,7.0,8,1
1992/12/15,4.4,8,1
1992/12/16,2.7,8,1
1992/12/17,3.3,8,1
1992/12/18,4.7,8,1
1992/12/19,4.6,8,1
1992/12/20,3.6,8,1
1992/12/21,6.3,8,1
1992/12/22,8.1,8,1
1992/12/23,6.2,8,1
1992/12/24,2.2,8,1
1992/12/25,1.0,8,1
1992/12/26,3.1,8,1
1992/12/27,2.1,8,1
1992/12/28,5.5,8,1
1992/12/29,8.1,8,1
1992/12/30,5.3,8,1
1992/12/31,5.3,8,1
1993/1/1,2.9,8,1
1993/1/2,2.9,8,1
1993/1/3,2.1,8,1
1993/1/4,5.1,8,1
1993/1/5,3.9,8,1
1993/1/6,3.1,8,1
1993/1/7,3.4,8,1
1993/1/8,5.6,8,1
1993/1/9,1.9,8,1
1993/1/10,2.7,8,1
1993/1/11,5.1,8,1
1993/1/12,5.4,8,1
1993/1/13,3.2,8,1
1993/1/14,4.1,8,1
1993/1/15,2.9,8,1
1993/1/16,2.5,8,1
1993/1/17,3.5,8,1
1993/1/18,3.9,8,1
1993/1/19,2.1,8,1
1993/1/20,2.2,8,1
1993/1/21,3.1,8,1
1993/1/22,3.3,8,1
1993/1/23,1.3,8,1
1993/1/24,1.3,8,1
1993/1/25,4.7,8,1
1993/1/26,4.9,8,1
1993/1/27,4.8,8,1
1993/1/28,2.4,8,1
1993/1/29,1.2,8,1
1993/1/30,3.9,8,1
1993/1/31,2.7,8,1
1993/2/1,2.6,8,1
1993/2/2,0.7,8,1
1993/2/3,2.1,8,1
1993/2/4,2.8,8,1
1993/2/5,4.4,8,1
1993/2/6,2.8,8,1
1993/2/7,10.3,8,1
1993/2/8,2.9,8,1
1993/2/9,2.4,8,1
1993/2/10,2.8,8,1
1993/2/11,2.0,8,1
1993/2/12,1.9,8,1
1993/2/13,3.3,8,1
1993/2/14,3.4,8,1
1993/2/15,1.0,8,1
1993/2/16,3.9,8,1
1993/2/17,7.4,8,1
1993/2/18,8.4,8,1
1993/2/19,5.0,8,1
1993/2/20,4.0,8,1
1993/2/21,3.5,8,1
1993/2/22,4.2,8,1
1993/2/23,5.7,8,1
1993/2/24,3.3,8,1
1993/2/25,2.5,8,1
1993/2/26,3.0,8,1
1993/2/27,3.7,8,1
1993/2/28,5.0,8,1
1993/3/1,3.7,8,1
1993/3/2,3.3,8,1
1993/3/3,2.6,8,1
1993/3/4,4.7,8,1
1993/3/5,5.4,8,1
1993/3/6,6.8,8,1
1993/3/7,7.2,8,1
1993/3/8,3.1,8,1
1993/3/9,2.7,8,1
1993/3/10,3.9,8,1
1993/3/11,2.9,8,1
1993/3/12,2.2,8,1
1993/3/13,4.0,8,1
1993/3/14,4.4,8,1
1993/3/15,1.5,8,1
1993/3/16,2.0,8,1
1993/3/17,2.4,8,1
1993/3/18,3.8,8,1
1993/3/19,3.8,8,1
1993/3/20,3.4,8,1
1993/3/21,4.0,8,1
1993/3/22,5.1,8,1
1993/3/23,6.9,8,1
1993/3/24,8.9,8,1
1993/3/25,10.7,8,1
1993/3/26,10.3,8,1
1993/3/27,10.2,8,1
1993/3/28,7.9,8,1
1993/3/29,4.6,8,1
1993/3/30,3.4,8,1
1993/3/31,9.9,8,1
1993/4/1,10.0,8,1
1993/4/2,9.2,8,1
1993/4/3,11.2,8,1
1993/4/4,7.7,8,1
1993/4/5,5.9,8,1
1993/4/6,7.0,8,1
1993/4/7,6.6,8,1
1993/4/8,7.3,8,1
1993/4/9,6.3,8,1
1993/4/10,6.4,8,1
1993/4/11,4.8,8,1
1993/4/12,6.1,8,1
1993/4/13,6.5,8,1
1993/4/14,7.2,8,1
1993/4/15,7.1,8,1
1993/4/16,11.9,8,1
1993/4/17,11.1,8,1
1993/4/18,11.7,8,1
1993/4/19,10.6,8,1
1993/4/20,8.0,8,1
1993/4/21,6.3,8,1
1993/4/22,11.3,8,1
1993/4/23,13.6,8,1
1993/4/24,17.9,8,1
1993/4/25,11.9,8,1
1993/4/26,10.5,8,1
1993/4/27,14.9,8,1
1993/4/28,8.0,8,1
1993/4/29,7.4,8,1
1993/4/30,8.7,8,1
1993/5/1,8.6,8,1
1993/5/2,8.3,8,1
1993/5/3,8.6,8,1
1993/5/4,10.4,8,1
1993/5/5,10.1,8,1
1993/5/6,12.5,8,1
1993/5/7,14.2,8,1
1993/5/8,13.7,8,1
1993/5/9,14.1,8,1
1993/5/10,13.6,8,1
1993/5/11,14.5,8,1
1993/5/12,15.2,8,1
1993/5/13,18.3,8,1
1993/5/14,10.6,8,1
1993/5/15,10.1,8,1
1993/5/16,11.4,8,1
1993/5/17,13.4,8,1
1993/5/18,16.2,8,1
1993/5/19,15.2,8,1
1993/5/20,17.0,8,1
1993/5/21,15.3,8,1
1993/5/22,15.7,8,1
1993/5/23,15.6,8,1
1993/5/24,17.6,8,1
1993/5/25,16.4,8,1
1993/5/26,18.5,8,1
1993/5/27,15.9,8,1
1993/5/28,17.3,8,1
1993/5/29,16.6,8,1
1993/5/30,17.8,8,1
1993/5/31,17.6,8,1
1993/6/1,16.9,8,1
1993/6/2,16.6,8,1
1993/6/3,18.0,8,1
1993/6/4,17.5,8,1
1993/6/5,16.3,8,1
1993/6/6,16.0,8,1
1993/6/7,16.4,8,1
1993/6/8,18.8,8,1
1993/6/9,16.1,8,1
1993/6/10,14.3,8,1
1993/6/11,16.8,8,1
1993/6/12,17.7,8,1
1993/6/13,20.0,8,1
1993/6/14,19.4,8,1
1993/6/15,21.5,8,1
1993/6/16,23.2,8,1
1993/6/17,22.9,8,1
1993/6/18,20.6,8,1
1993/6/19,21.0,8,1
1993/6/20,21.8,8,1
1993/6/21,19.4,8,1
1993/6/22,19.8,8,1
1993/6/23,19.4,8,1
1993/6/24,19.3,8,1
1993/6/25,20.2,8,1
1993/6/26,21.2,8,1
1993/6/27,20.2,8,1
1993/6/28,21.9,8,1
1993/6/29,20.0,8,1
1993/6/30,17.9,8,1
1993/7/1,17.2,8,1
1993/7/2,17.4,8,1
1993/7/3,17.0,8,1
1993/7/4,21.4,8,1
1993/7/5,17.7,8,1
1993/7/6,16.4,8,1
1993/7/7,17.6,8,1
1993/7/8,18.3,8,1
1993/7/9,18.9,8,1
1993/7/10,20.0,8,1
1993/7/11,20.9,8,1
1993/7/12,21.5,8,1
1993/7/13,23.0,8,1
1993/7/14,23.2,8,1
1993/7/15,21.5,8,1
1993/7/16,20.2,8,1
1993/7/17,21.5,8,1