市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.015,0.015,,0.043,1.90,0.11,2.01,0.018,20,WSW,1.3,0,12.3,45.5
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.052,,,,0.022,5,CALM,0.1,,,
川越町,川越南小学校,0.002,0.000,0.025,0.025,,0.029,,,,0.018,16,WNW,1.0,,,
四日市市,磯津,0.001,0.000,0.009,0.009,,0.048,1.93,0.08,2.01,0.028,,WSW,1.3,,,
四日市市,四日市商業,0.001,0.000,0.018,0.018,,0.042,1.93,0.04,1.97,0.016,16,NNW,1.4,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.035,,,,0.020,,WNW,0.5,,,
四日市市,三浜小学校,0.001,0.002,0.011,0.013,,0.046,1.87,0.08,1.95,0.011,,NNW,0.5,,,
四日市市,北星高校,0.004,0.000,0.029,0.029,,0.033,1.97,0.13,2.10,0.022,,NNW,1.3,,,
四日市市,楠,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.026,,W,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.033,0.033,,0.024,,,,0.026,19,W,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.012,0.012,,0.043,1.88,0.04,1.92,0.025,17,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.046,1.88,0.07,1.95,0.023,12,NW,0.6,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.045,1.90,0.10,2.00,0.021,21,WNW,2.2,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.032,1.88,0.01,1.89,0.021,17,W,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.048,1.86,0.13,1.99,0.010,1,NNW,0.5,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.040,1.87,0.06,1.93,0.011,11,WSW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.008,0.009,,0.034,1.93,0.08,2.01,0.015,4,S,0.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.006,0.006,,0.034,1.92,0.12,2.04,0.015,4,CALM,0.3,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.038,,,,0.019,14,NNW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.013,0.013,,0.047,1.90,0.18,2.08,0.027,13,NE,1.7,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.017,1.89,0.15,2.04,0.032,20,SW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.033,1.88,0.05,1.93,0.013,7,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.042,1.88,0.07,1.95,0.005,10,NW,1.1,,,
桑名市,国道２５８号桑名,,0.011,0.021,0.032,0.3,,,,,0.014,16,,,,,
四日市市,北消防署,,0.001,0.021,0.022,,,,,,0.019,22,NNW,1.6,,,
四日市市,納屋,0.002,0.020,0.035,0.055,,,1.87,0.13,2.00,0.021,19,WNW,1.0,,,
四日市市,東名阪,0.001,0.014,0.048,0.062,,,,,,0.019,,NNW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.019,0.034,0.4,,,,,0.017,2,,,,,
亀山市,国道２５号亀山,,0.005,0.026,0.031,0.4,,1.92,0.08,2.00,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.017,0.021,0.3,,1.89,0.09,1.98,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,1.1,0,4.4,98.7
