市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.006,0.006,,0.059,1.89,0.09,1.98,0.033,23,S,3.8,243,27.0,61.8
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.051,,,,0.026,24,SE,0.5,,,
川越町,川越南小学校,0.003,0.002,0.010,0.012,,0.049,,,,0.020,21,S,2.9,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.050,1.91,0.14,2.05,0.025,,S,3.1,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.054,1.90,0.08,1.98,0.007,13,SSW,0.8,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.043,,,,0.014,,SSE,1.6,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.057,1.84,0.04,1.88,0.014,,SSW,2.4,,,
四日市市,北星高校,0.003,0.002,0.009,0.011,,0.058,1.89,0.11,2.00,0.017,,SSE,3.5,,,
四日市市,楠,0.007,0.002,0.002,0.004,,0.055,1.87,0.09,1.96,0.001,,S,4.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.020,,S,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.055,,,,0.019,8,SE,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.050,1.87,0.10,1.97,0.009,10,SE,2.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.055,1.88,0.10,1.98,0.018,34,E,1.8,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.053,1.87,0.09,1.96,0.011,3,ESE,3.4,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.053,1.86,0.12,1.98,0.013,7,ENE,3.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.051,1.87,0.12,1.99,0.016,15,CALM,0.3,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.047,1.86,0.10,1.96,0.014,10,ESE,2.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.037,1.87,0.07,1.94,0.025,,ESE,2.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.057,1.85,0.05,1.90,0.026,17,E,2.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.048,,,,0.025,9,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.051,1.87,0.09,1.96,0.009,5,ENE,4.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.054,1.88,0.15,2.03,0.018,10,E,3.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.022,1.85,0.05,1.90,0.020,15,ENE,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.039,1.87,0.07,1.94,0.014,11,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.046,1.86,0.06,1.92,0.017,13,ENE,2.5,,,
桑名市,国道２５８号桑名,,0.005,0.011,0.016,0.4,,,,,0.018,19,,,,,
四日市市,北消防署,,0.004,0.019,0.023,,,,,,0.014,18,SSW,2.7,,,
四日市市,納屋,0.003,0.016,0.022,0.038,,,1.90,0.23,2.13,0.026,14,SE,2.2,,,
四日市市,東名阪,0.001,0.000,0.004,0.004,,,,,,0.012,,SSE,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.003,0.005,0.3,,,,,0.017,15,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.83,0.11,1.94,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.86,0.09,1.95,0.017,,,,,,
