市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.011,0.012,,0.027,*,*,*,0.022,23,NE,1.9,49,20.4,61.3
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.020,,,,0.019,26,CALM,0.0,,,
川越町,川越南小学校,0.001,0.001,0.008,0.009,,0.028,,,,0.019,20,NNE,0.9,,,
四日市市,磯津,0.002,0.003,0.016,0.019,,0.022,1.94,0.23,2.17,0.014,,SSE,1.1,,,
四日市市,四日市商業,0.002,0.002,0.016,0.018,,0.025,1.93,0.08,2.01,0.010,13,CALM,0.0,,,
四日市市,四日市南,0.001,0.001,0.009,0.010,,0.020,,,,0.015,,W,0.6,,,
四日市市,三浜小学校,0.002,0.006,0.023,0.029,,0.016,1.93,0.11,2.04,0.014,,NE,0.4,,,
四日市市,北星高校,0.002,0.002,0.010,0.012,,0.030,1.89,0.07,1.96,0.013,,NE,1.0,,,
四日市市,楠,0.004,0.006,0.016,0.022,,0.025,1.93,0.21,2.14,0.016,,SSW,1.9,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.020,,ESE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.013,0.015,,0.028,,,,0.019,19,NE,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.025,1.90,0.09,1.99,0.018,16,WSW,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.029,1.95,0.08,2.03,0.024,43,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.028,1.92,0.08,2.00,0.029,15,NW,1.0,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.028,1.90,0.15,2.05,0.018,17,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.029,1.90,0.15,2.05,0.020,17,N,0.8,,,
明和町,明星小学校,0.001,*,*,*,,0.027,*,*,*,0.014,15,NNE,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.008,0.008,,0.023,*,*,*,0.017,,N,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.030,1.90,0.08,1.98,0.019,11,NW,2.1,,,
志摩市,鵜方,0.001,0.001,0.006,0.007,,0.031,,,,0.021,7,*,*,,,
伊賀市,伊賀柘植,0.002,0.003,0.010,0.013,,0.018,1.95,0.21,2.16,0.018,11,E,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.011,0.015,,0.011,2.00,0.17,2.17,0.017,18,SSE,1.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.016,1.88,0.08,1.96,0.017,10,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.002,0.001,0.005,0.006,,0.025,1.87,0.05,1.92,0.021,11,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.028,1.86,0.06,1.92,0.006,7,NW,1.2,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.4,,,,,0.025,21,,,,,
四日市市,北消防署,,0.006,0.015,0.021,,,,,,0.023,12,NNE,1.3,,,
四日市市,納屋,0.002,0.012,0.024,0.036,,,1.93,0.17,2.10,0.015,17,NNW,1.1,,,
四日市市,東名阪,0.001,0.006,0.020,0.026,,,,,,0.015,,E,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.021,0.031,*,,,,,0.019,22,,,,,
亀山市,国道２５号亀山,,0.007,0.017,0.024,0.4,,1.90,0.10,2.00,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.025,0.045,0.3,,1.90,0.07,1.97,0.025,,,,,,
