市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.044,1.92,0.21,2.13,0.007,6,NW,4.6,0,2.1,62.2
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.039,,,,0.009,7,NW,1.0,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.030,,,,0.008,9,NW,4.5,,,
四日市市,磯津,0.000,0.000,0.010,0.010,,0.037,1.93,0.09,2.02,0.000,,WNW,3.0,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.035,1.92,0.02,1.94,0.013,9,WNW,2.5,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.033,,,,0.020,,WSW,0.9,,,
四日市市,三浜小学校,0.000,0.004,0.016,0.020,,0.027,1.94,0.04,1.98,0.006,,NW,1.3,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.036,1.93,0.05,1.98,0.006,,WNW,2.6,,,
四日市市,楠,0.003,0.001,0.005,0.006,,0.037,1.89,0.07,1.96,0.004,,WNW,1.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.006,,W,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.010,0.010,,0.037,,,,0.007,8,N,2.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.041,1.94,0.07,2.01,0.009,0,NW,1.8,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.042,1.91,0.08,1.99,0.008,7,NW,2.4,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.040,1.92,0.08,2.00,0.013,10,NW,1.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.040,1.89,0.00,1.89,0.011,10,W,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.035,1.89,0.12,2.01,0.013,10,NNW,2.3,,,
明和町,明星小学校,0.001,0.000,0.007,0.007,,0.037,1.90,0.04,1.94,0.015,9,NW,2.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.040,1.89,0.07,1.96,0.013,8,NW,2.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.044,1.91,0.05,1.96,0.012,4,WNW,4.1,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.035,,,,0.012,13,NW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.041,1.91,0.05,1.96,0.012,7,NW,2.0,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.019,1.91,0.04,1.95,0.006,5,WSW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.028,1.90,0.04,1.94,0.007,10,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.035,1.92,0.05,1.97,0.015,7,NNW,0.6,,,
桑名市,国道２５８号桑名,,0.010,0.016,0.026,0.5,,,,,0.007,11,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.007,8,WNW,2.2,,,
四日市市,納屋,0.000,0.004,0.014,0.018,,,1.90,0.08,1.98,0.006,7,WNW,2.5,,,
四日市市,東名阪,0.000,0.027,0.040,0.067,,,,,,0.011,,W,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.015,0.039,0.4,,,,,0.007,3,,,,,
亀山市,国道２５号亀山,,0.004,0.018,0.022,0.3,,1.91,0.08,1.99,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.015,0.021,0.3,,1.92,0.08,2.00,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,3.5,0,-7.3,98.7
