市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.055,1.88,0.10,1.98,0.019,4,SSE,5.2,139,26.3,67.2
いなべ市,大安中学校,0.002,0.000,0.008,0.008,,0.045,,,,0.020,*,S,0.9,,,
川越町,川越南小学校,*,*,*,*,,0.050,,,,*,*,SSE,4.8,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.056,1.88,0.09,1.97,0.040,,SSE,3.3,,,
四日市市,四日市商業,0.001,0.001,0.007,0.008,,0.052,1.88,0.08,1.96,0.026,4,SSW,0.9,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.043,,,,0.015,,SSE,1.4,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.055,1.85,0.14,1.99,0.014,,SSW,2.1,,,
四日市市,北星高校,0.002,0.002,0.010,0.012,,0.052,1.87,0.11,1.98,0.013,,SE,5.6,,,
四日市市,楠,0.003,0.003,0.003,0.006,,0.056,1.85,0.07,1.92,0.013,,S,4.2,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.003,,SSE,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.060,,,,0.015,4,SE,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.053,1.86,0.09,1.95,0.021,9,SSE,1.7,,,
津市,津西が丘小学校,0.002,0.000,0.003,0.003,,0.064,1.88,0.08,1.96,0.022,31,SE,2.6,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.057,1.86,0.09,1.95,0.023,11,ESE,3.5,,,
津市,林業研究所,0.003,0.000,0.006,0.006,,0.045,1.86,0.12,1.98,0.013,13,ENE,1.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.003,0.004,,0.057,1.89,0.12,2.01,0.014,5,ESE,0.4,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.049,1.86,0.11,1.97,0.021,11,ESE,4.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.043,1.86,0.07,1.93,0.025,,E,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.064,1.86,0.05,1.91,0.027,23,E,2.8,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.057,,,,0.035,22,*,*,,,
伊賀市,伊賀柘植,0.001,*,*,*,,0.049,1.83,0.10,1.93,0.012,9,SSE,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.009,0.012,,0.042,1.89,0.15,2.04,0.020,13,ESE,1.9,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.020,1.84,0.04,1.88,0.021,6,ENE,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.031,1.87,0.07,1.94,0.016,6,WNW,0.4,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.046,1.85,0.06,1.91,0.022,13,NNE,1.0,,,
桑名市,国道２５８号桑名,,0.024,0.034,0.058,0.4,,,,,0.014,5,,,,,
四日市市,北消防署,,0.003,0.015,0.018,,,,,,0.013,13,SSE,4.3,,,
四日市市,納屋,0.007,0.091,0.055,0.146,,,1.88,0.25,2.13,0.024,10,SE,3.1,,,
四日市市,東名阪,0.001,0.002,0.011,0.013,,,,,,0.012,,S,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.005,0.007,0.0,,,,,0.017,8,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.86,0.10,1.96,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.018,0.019,0.3,,1.87,0.11,1.98,0.024,,,,,,
