市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.006,0.007,,0.047,1.92,0.15,2.07,0.020,12,,,267,25.8,74.8
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.044,,,,0.022,34,,,,,
川越町,川越南小学校,0.001,0.003,0.011,0.014,,0.047,,,,0.027,24,,,,,
四日市市,磯津,0.002,0.003,0.011,0.014,,0.047,1.92,0.10,2.02,0.021,,ESE,2.7,,,
四日市市,四日市商業,0.000,0.002,0.013,0.015,,0.042,1.94,0.15,2.09,0.039,2,ESE,0.6,,,
四日市市,四日市南,0.002,0.007,0.024,0.031,,0.030,,,,0.033,,NE,1.3,,,
四日市市,三浜,0.002,0.009,0.029,0.038,,0.030,1.89,0.36,2.25,0.034,12,ENE,0.6,,,
四日市市,北星高校,0.001,0.008,0.021,0.029,,0.041,1.93,0.26,2.19,0.021,,N,1.7,,,
四日市市,楠,0.002,0.000,0.016,0.016,,0.046,1.87,0.27,2.14,0.022,,E,3.5,,,
四日市市,西朝明中学校,,0.003,0.011,0.014,,,,,,0.005,,WNW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.008,0.009,,0.059,,,,0.057,10,E,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.007,0.008,,0.051,1.93,0.11,2.04,0.029,8,,,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.052,1.90,0.05,1.95,0.020,-6,E,1.5,,,
津市,津立成小学校,0.001,0.001,0.006,0.007,,0.048,1.87,0.09,1.96,0.029,10,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.054,*,*,*,0.006,8,E,2.2,,,
松阪市,松阪第五小学校,0.002,0.006,0.011,0.017,,0.040,1.89,0.08,1.97,0.005,12,CALM,0.3,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.053,1.89,0.09,1.98,0.012,9,ENE,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.051,1.84,0.08,1.92,0.013,-6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.053,1.89,0.09,1.98,0.018,4,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.035,,,,0.014,,S,2.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.059,1.88,0.12,2.00,0.021,17,SW,6.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.051,1.88,0.13,2.01,0.030,24,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.054,1.91,0.06,1.97,0.031,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.048,1.83,0.08,1.91,0.000,11,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.051,1.82,0.06,1.88,0.003,-2,,,,,
桑名市,国道２５８号桑名,,0.017,0.023,0.040,0.5,,,,,0.018,2,,,,,
四日市市,北消防署,,0.006,0.022,0.028,,,,,,0.016,15,N,1.7,,,
四日市市,納屋,0.003,0.139,0.063,0.202,,,*,*,*,0.020,27,E,2.9,,,
四日市市,東名阪,0.000,0.004,0.015,0.019,,,,,,0.025,,NNE,1.2,,,
四日市市,伊坂,,0.005,0.017,0.022,,,,,,0.038,,WSW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.006,0.008,0.3,,,,,0.012,19,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.4,,1.96,0.13,2.09,0.051,,,,,,
