市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.022,1.94,0.07,2.01,0.041,22,,,31,12.8,53.9
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.042,,,,0.049,37,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.015,,,,0.043,30,,,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.041,1.94,0.03,1.97,0.020,29,E,1.6,,,
四日市市,四日市南,*,0.000,0.003,0.003,,0.034,,,,0.036,,N,1.3,,,
四日市市,三浜小学校,0.001,0.003,0.019,0.022,,0.029,1.98,0.10,2.08,0.025,,NNW,1.5,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.044,1.91,0.06,1.97,0.036,,N,3.1,,,
四日市市,楠,0.001,0.000,0.009,0.009,,0.031,1.90,0.12,2.02,0.036,,NNW,1.9,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.040,,N,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.040,,,,0.042,30,NNW,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.043,1.92,0.09,2.01,0.042,31,,,,,
津市,津西が丘小学校,0.000,0.000,0.001,0.001,,0.041,1.92,0.07,1.99,0.046,27,NW,3.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.039,1.88,0.08,1.96,0.041,27,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.036,1.91,0.07,1.98,0.031,25,N,1.3,,,
松阪市,松阪第五小学校,0.001,0.001,0.007,0.008,,0.027,1.89,0.11,2.00,0.028,20,NNE,3.3,,,
明和町,明星小学校,0.001,0.000,0.008,0.008,,0.038,1.92,0.09,2.01,0.033,23,NNW,3.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.007,0.008,,0.030,1.92,0.09,2.01,0.042,19,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.041,1.90,0.07,1.97,0.028,,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.022,,,,0.023,23,NNW,5.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.040,1.88,0.09,1.97,0.047,39,NW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.038,1.95,0.13,2.08,0.050,30,,,,,
名張市,名張小学校,0.000,0.000,0.008,0.008,,0.040,1.92,0.04,1.96,0.030,22,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.009,0.012,,0.024,1.84,0.06,1.90,0.004,5,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.036,1.84,0.04,1.88,0.007,23,,,,,
桑名市,国道２５８号桑名,,0.011,0.017,0.028,0.6,,,,,0.048,31,,,,,
四日市市,北消防署,,0.005,0.015,0.020,,,,,,0.036,36,NW,2.7,,,
四日市市,納屋,0.001,0.009,0.017,0.026,,,1.95,0.16,2.11,0.021,27,N,1.9,,,
四日市市,東名阪,0.000,0.009,0.018,0.027,,,,,,0.031,,NW,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.020,0.050,0.7,,,,,0.028,26,,,,,
亀山市,国道２５号亀山,,0.004,0.015,0.019,0.5,,1.93,0.12,2.05,0.041,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.017,0.025,0.4,,1.94,0.09,2.03,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.1,18,1.4,99.3
