市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.037,1.94,0.06,2.00,0.009,9,,,22,6.4,49.0
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.037,,,,0.007,14,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.036,,,,0.002,16,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.038,1.92,0.02,1.94,0.009,7,NNW,2.9,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,*,,,,0.007,,N,0.7,,,
四日市市,三浜小学校,0.001,0.004,0.010,0.014,,0.030,1.92,0.04,1.96,0.004,,NNW,1.8,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.037,1.91,0.02,1.93,0.008,,NW,4.7,,,
四日市市,楠,0.003,0.003,0.004,0.007,,0.036,1.89,0.05,1.94,0.004,,NW,1.5,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.001,,NNW,4.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.008,0.009,,0.036,,,,0.009,13,W,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.039,1.94,0.13,2.07,0.012,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.037,1.93,0.05,1.98,0.011,8,NW,3.6,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.036,1.93,0.04,1.97,0.007,10,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.036,1.90,0.03,1.93,0.001,8,W,2.8,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.037,1.94,0.10,2.04,0.013,13,NNW,3.1,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.033,1.88,0.05,1.93,0.010,6,NW,3.8,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.008,0.009,,0.028,1.94,0.05,1.99,0.022,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.040,1.95,0.02,1.97,0.019,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.027,,,,0.007,21,NNW,6.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.037,1.89,0.05,1.94,0.009,5,N,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.007,0.012,,0.036,1.94,0.10,2.04,0.015,16,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.034,1.94,0.04,1.98,0.011,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.011,0.012,,0.023,1.90,0.13,2.03,0.024,28,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.008,0.009,,0.027,1.89,0.06,1.95,0.014,16,,,,,
桑名市,国道２５８号桑名,,*,*,*,*,,,,,*,*,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.011,6,NW,5.3,,,
四日市市,納屋,0.001,0.001,0.007,0.008,,,1.90,0.10,2.00,0.011,7,NW,2.3,,,
四日市市,東名阪,0.000,0.019,0.029,0.048,,,,,,0.006,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.015,0.047,0.4,,,,,0.014,14,,,,,
亀山市,国道２５号亀山,,0.005,0.011,0.016,0.3,,1.94,0.07,2.01,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.013,0.026,0.3,,1.96,0.07,2.03,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,13.9,20,-4.8,99.0
