市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.004,0.022,0.026,,0.016,1.91,0.15,2.06,0.021,8,W,1.4,33,22.8,91.8
いなべ市,大安中学校,0.001,0.001,0.008,0.009,,0.018,,,,0.014,1,CALM,0.0,,,
川越町,川越南小学校,0.000,0.006,0.020,0.026,,0.005,,,,0.036,9,NW,1.2,,,
四日市市,磯津,0.000,0.006,0.017,0.023,,0.014,1.99,0.76,2.75,0.017,,WSW,1.7,,,
四日市市,四日市商業,0.000,0.002,0.012,0.014,,0.013,2.08,0.06,2.14,0.027,16,NW,0.7,,,
四日市市,四日市南,0.001,0.003,0.012,0.015,,0.006,,,,0.023,,W,0.4,,,
四日市市,三浜小学校,0.000,0.013,0.020,0.033,,0.007,1.99,0.14,2.13,0.017,,CALM,0.3,,,
四日市市,北星高校,0.001,0.004,0.017,0.021,,0.015,2.00,0.12,2.12,0.015,,N,1.5,,,
四日市市,楠,0.003,0.005,0.010,0.015,,0.011,1.97,0.16,2.13,0.008,,WSW,1.6,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.007,,NNW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.014,0.018,,0.018,,,,0.013,3,W,2.9,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.009,0.010,,0.020,1.90,0.09,1.99,0.017,1,E,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.025,1.93,0.08,2.01,0.011,20,WNW,1.1,,,
津市,津立成小学校,0.001,0.001,0.007,0.008,,0.030,1.91,0.12,2.03,0.016,7,WNW,2.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.025,1.90,0.07,1.97,0.015,11,WNW,0.8,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.007,2.02,0.14,2.16,0.042,18,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.010,2.15,0.10,2.25,0.028,12,WSW,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.015,1.91,0.12,2.03,0.035,16,SSE,1.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.018,1.92,0.09,2.01,0.032,11,ENE,0.9,,,
志摩市,鵜方,0.001,0.001,0.007,0.008,,0.020,,,,0.023,8,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.009,0.011,,0.025,1.95,0.11,2.06,0.012,6,SSE,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.007,0.009,,0.021,1.92,0.17,2.09,0.016,1,SW,0.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.013,1.89,0.06,1.95,0.012,-7,SSW,3.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.003,0.005,,0.006,1.85,0.05,1.90,0.019,16,NNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.007,1.85,0.08,1.93,0.020,8,NW,0.7,,,
桑名市,国道２５８号桑名,,0.039,0.027,0.066,0.5,,,,,0.020,10,,,,,
四日市市,北消防署,,0.010,0.021,0.031,,,,,,0.012,9,NNW,0.9,,,
四日市市,納屋,*,0.005,0.016,0.021,,,2.07,0.16,2.23,0.023,0,WSW,0.9,,,
四日市市,東名阪,0.000,0.013,0.019,0.032,,,,,,0.011,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.017,0.048,0.4,,,,,0.008,1,,,,,
亀山市,国道２５号亀山,,0.006,0.015,0.021,0.4,,1.90,0.09,1.99,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.033,0.016,0.049,0.4,,1.94,0.10,2.04,0.023,,,,,,
