市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.004,0.021,0.025,,0.025,1.95,0.15,2.10,0.015,10,,,54,5.0,59.1
いなべ市,大安中学校,0.001,0.002,0.017,0.019,,0.022,,,,0.012,20,,,,,
川越町,川越南小学校,0.001,0.001,0.013,0.014,,0.030,,,,0.011,19,,,,,
四日市市,四日市商業,0.000,0.002,0.014,0.016,,0.028,1.94,0.04,1.98,0.002,8,NE,0.8,,,
四日市市,四日市南,0.002,0.002,0.015,0.017,,0.017,,,,0.018,,CALM,0.2,,,
四日市市,三浜小学校,*,*,*,*,,0.013,1.93,0.17,2.10,0.014,,ENE,1.0,,,
四日市市,北星高校,0.001,0.002,0.011,0.013,,0.030,1.91,0.08,1.99,0.012,,NNE,0.9,,,
四日市市,楠,0.004,0.004,0.011,0.015,,0.030,1.92,0.03,1.95,0.029,,E,2.2,,,
四日市市,西朝明中学校,,*,*,*,,,,,,*,,E,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.003,0.018,0.021,,0.026,,,,0.010,14,E,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.035,1.95,0.08,2.03,0.016,10,,,,,
津市,津西が丘小学校,0.002,0.001,0.011,0.012,,0.031,1.95,0.08,2.03,0.018,16,NE,1.3,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.032,1.90,0.04,1.94,0.017,12,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.037,1.90,0.05,1.95,0.008,4,E,2.8,,,
松阪市,松阪第五小学校,0.001,0.011,0.009,0.020,,0.031,1.93,0.10,2.03,0.008,13,E,0.6,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.034,1.90,0.05,1.95,0.004,11,ENE,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.006,0.008,,0.028,1.93,0.07,2.00,0.014,*,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.008,0.009,,0.034,1.97,0.09,2.06,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.029,,,,0.008,10,S,0.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.033,1.90,0.08,1.98,0.012,14,N,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.010,0.015,,0.032,1.97,0.13,2.10,0.020,13,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.038,1.95,0.03,1.98,0.013,20,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.041,1.90,0.08,1.98,0.008,14,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.040,1.84,0.05,1.89,0.001,7,,,,,
桑名市,国道２５８号桑名,,0.016,0.026,0.042,0.4,,,,,0.013,14,,,,,
四日市市,北消防署,,0.008,0.020,0.028,,,,,,0.015,15,NE,1.5,,,
四日市市,納屋,0.004,0.202,0.054,0.256,,,1.93,0.59,2.52,0.018,16,E,1.6,,,
四日市市,東名阪,0.000,0.012,0.029,0.041,,,,,,0.012,,NE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.009,0.014,*,,,,,0.012,14,,,,,
亀山市,国道２５号亀山,,0.006,0.017,0.023,0.3,,1.94,0.06,2.00,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.007,0.010,0.2,,1.94,0.04,1.98,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,CALM,0.0,50,-4.2,99.0
