市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.012,0.026,0.038,,0.003,2.13,0.23,2.36,0.074,44,NW,1.0,17,26.1,75.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.009,,,,0.030,17,W,0.5,,,
川越町,川越南小学校,0.000,0.026,0.027,0.053,,0.000,,,,0.063,42,W,0.5,,,
四日市市,磯津,0.001,0.023,0.022,0.045,,0.003,2.01,0.25,2.26,0.035,,WSW,1.5,,,
四日市市,四日市商業,0.001,0.002,0.019,0.021,,0.010,2.07,0.08,2.15,0.053,43,CALM,0.0,,,
四日市市,四日市南,0.002,0.006,0.017,0.023,,0.001,,,,0.038,,NNW,0.5,,,
四日市市,三浜小学校,0.001,0.045,0.024,0.069,,0.002,2.13,0.40,2.53,0.049,,NNE,0.4,,,
四日市市,北星高校,0.002,0.018,0.027,0.045,,0.005,2.37,0.27,2.64,0.053,,WNW,0.6,,,
四日市市,楠,0.004,0.015,0.015,0.030,,0.004,2.01,0.22,2.23,0.005,,CALM,0.3,,,
四日市市,西朝明中学校,,0.006,0.010,0.016,,,,,,0.039,,NW,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.019,0.018,0.037,,0.005,,,,0.041,22,WSW,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.009,0.015,0.024,,0.002,1.84,0.10,1.94,0.031,22,NNW,1.0,,,
津市,津西が丘小学校,0.002,0.004,0.014,0.018,,0.002,1.91,0.10,2.01,0.033,-6,CALM,0.1,,,
津市,津立成小学校,0.002,0.006,0.012,0.018,,0.002,1.92,0.18,2.10,0.045,31,WSW,1.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.005,1.86,0.12,1.98,0.045,31,SW,0.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.006,2.04,0.18,2.22,0.054,37,SW,1.0,,,
明和町,明星小学校,0.000,0.002,0.003,0.005,,0.005,2.46,0.10,2.56,0.050,34,SSW,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.004,1.89,0.09,1.98,0.051,7,WSW,0.6,,,
鳥羽市,鳥羽高校,0.002,0.000,0.008,0.008,,0.010,1.83,0.08,1.91,0.039,26,WNW,1.0,,,
志摩市,鵜方,0.001,0.002,0.006,0.008,,0.003,,,,0.054,29,*,*,,,
伊賀市,伊賀柘植,0.001,0.027,0.011,0.038,,0.002,2.79,0.19,2.98,0.034,27,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.025,0.011,0.036,,0.000,2.28,0.26,2.54,0.042,29,S,0.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.002,1.86,0.07,1.93,0.035,23,SSW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.002,0.005,,0.004,1.78,0.05,1.83,0.037,-1,CALM,0.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.010,1.77,0.06,1.83,0.015,17,WNW,0.8,,,
桑名市,国道２５８号桑名,,0.055,0.028,0.083,0.5,,,,,0.058,44,,,,,
四日市市,北消防署,,0.010,0.027,0.037,,,,,,0.053,47,NNW,0.4,,,
四日市市,納屋,0.002,0.010,0.024,0.034,,,2.03,0.35,2.38,0.047,40,CALM,0.0,,,
四日市市,東名阪,0.000,0.041,0.027,0.068,,,,,,0.054,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.050,0.022,0.072,0.4,,,,,0.037,25,,,,,
亀山市,国道２５号亀山,,0.061,0.017,0.078,0.3,,2.00,0.11,2.11,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.048,0.015,0.063,0.3,,1.96,0.12,2.08,0.051,,,,,,
