市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.013,0.013,,0.031,2.05,0.17,2.22,0.080,24,SSE,1.3,0,25.3,86.3
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.035,,,,0.048,27,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.035,,,,0.076,20,SE,2.3,,,
四日市市,磯津,0.002,0.000,0.004,0.004,,0.048,1.96,0.08,2.04,0.061,,SSE,3.7,,,
四日市市,四日市商業,0.001,0.001,0.023,0.024,,0.023,2.11,0.14,2.25,0.075,34,CALM,0.2,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.020,,,,0.037,,S,0.8,,,
四日市市,三浜小学校,0.003,0.000,0.005,0.005,,0.041,1.93,0.13,2.06,0.039,,SSW,2.0,,,
四日市市,北星高校,0.003,0.001,0.008,0.009,,0.044,1.95,0.12,2.07,0.052,,SE,1.7,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.042,1.93,0.09,2.02,0.020,,SSE,2.6,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.023,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.001,0.018,0.019,,0.027,,,,0.027,20,ESE,2.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.018,0.018,,0.009,2.00,0.11,2.11,0.032,22,SE,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.015,1.97,0.18,2.15,0.037,23,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.018,1.94,0.13,2.07,0.031,15,SSE,0.7,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.010,1.94,0.11,2.05,0.024,19,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.016,2.12,0.13,2.25,0.034,19,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.015,2.34,0.13,2.47,0.025,24,SSW,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.016,1.97,0.08,2.05,0.036,30,E,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.028,1.90,0.06,1.96,0.044,25,WSW,1.1,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.020,,,,0.048,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.010,0.021,0.031,,0.002,2.70,0.20,2.90,0.024,16,SSW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.010,0.011,,0.007,2.20,0.19,2.39,0.028,8,S,1.0,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.005,1.94,0.09,2.03,0.036,26,SSW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.005,1.83,0.09,1.92,0.030,11,NNE,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.018,1.91,0.08,1.99,0.028,10,NW,0.5,,,
桑名市,国道２５８号桑名,,0.009,0.023,0.032,0.4,,,,,0.047,25,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.045,35,SE,1.7,,,
四日市市,納屋,0.003,0.040,0.032,0.072,,,1.95,0.20,2.15,0.044,45,SSE,2.3,,,
四日市市,東名阪,0.001,0.030,0.040,0.070,,,,,,0.042,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.007,0.008,0.3,,,,,0.045,20,,,,,
亀山市,国道２５号亀山,,0.018,0.025,0.043,0.3,,1.96,0.12,2.08,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.011,0.016,0.2,,2.14,0.14,2.28,0.041,,,,,,
