市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.034,1.96,0.13,2.09,0.034,32,NNE,2.6,11,26.6,86.3
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.015,,,,0.028,21,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.031,,,,0.026,31,NNE,1.1,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.032,1.99,0.15,2.14,0.027,,ENE,2.0,,,
四日市市,四日市商業,0.001,0.001,0.015,0.016,,0.028,1.94,0.13,2.07,0.042,17,ESE,1.0,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.017,,,,0.027,,E,1.7,,,
四日市市,三浜小学校,0.003,0.001,0.011,0.012,,0.030,1.98,0.10,2.08,0.024,,ENE,0.5,,,
四日市市,北星高校,0.002,0.001,0.010,0.011,,0.034,1.97,0.14,2.11,0.034,,NE,1.9,,,
四日市市,楠,0.004,0.003,0.008,0.011,,0.031,1.94,0.14,2.08,0.001,,ENE,2.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.007,,ESE,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.006,0.007,,0.036,,,,0.021,9,E,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.032,1.84,0.08,1.92,0.017,4,SE,0.9,,,
津市,津西が丘小学校,0.003,0.001,0.011,0.012,,0.028,1.81,0.08,1.89,0.031,-15,NE,1.2,,,
津市,津立成小学校,0.002,0.001,0.013,0.014,,0.023,1.79,0.07,1.86,0.035,22,ENE,1.8,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.025,1.82,0.14,1.96,0.022,10,E,0.6,,,
松阪市,松阪第五小学校,0.007,0.006,0.024,0.030,,0.013,1.79,0.08,1.87,0.035,12,NNW,0.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.019,1.81,0.13,1.94,0.024,10,S,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.012,1.77,0.09,1.86,0.028,,SW,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.017,1.76,0.07,1.83,0.022,15,SSE,1.9,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.016,,,,0.026,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.025,1.86,0.14,2.00,0.010,9,N,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.021,1.84,0.13,1.97,0.021,0,ENE,1.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.012,1.84,0.08,1.92,0.026,16,NE,2.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.025,1.83,0.09,1.92,0.031,23,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.018,1.76,0.08,1.84,0.029,18,SSE,1.0,,,
桑名市,国道２５８号桑名,,0.000,0.006,0.006,0.5,,,,,0.030,23,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.036,23,NNE,1.6,,,
四日市市,納屋,0.003,0.017,0.027,0.044,,,1.90,1.10,3.00,0.027,14,E,2.2,,,
四日市市,東名阪,0.000,0.000,0.008,0.008,,,,,,0.025,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.012,0.014,0.3,,,,,0.029,15,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.4,,1.89,0.14,2.03,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.009,0.009,0.2,,1.82,0.07,1.89,0.032,,,,,,
