市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.018,0.018,,0.013,1.89,0.10,1.99,0.028,17,NNW,0.6,0,17.9,82.5
いなべ市,大安中学校,0.002,0.000,0.007,0.007,,0.027,,,,0.026,1,NW,0.8,,,
川越町,川越南小学校,0.000,0.002,0.020,0.022,,0.008,,,,0.019,13,N,1.0,,,
四日市市,磯津,0.007,0.003,0.027,0.030,,0.013,1.95,0.29,2.24,0.009,,NNW,1.9,,,
四日市市,四日市商業,0.002,0.000,0.021,0.021,,0.015,1.92,0.04,1.96,0.030,17,NNW,1.4,,,
四日市市,四日市南,0.002,0.000,0.011,0.011,,0.010,,,,0.026,,NW,0.5,,,
四日市市,三浜小学校,0.001,0.017,0.025,0.042,,0.001,1.95,0.15,2.10,0.016,,NW,0.6,,,
四日市市,北星高校,0.002,0.000,0.010,0.010,,0.026,1.96,0.10,2.06,0.016,,NW,2.1,,,
四日市市,楠,0.004,0.008,0.022,0.030,,0.004,1.92,0.33,2.25,0.000,,WNW,1.1,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.002,,WNW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.017,0.026,0.043,,0.003,,,,0.023,15,W,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.028,1.87,0.09,1.96,0.029,13,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.006,1.98,0.13,2.11,0.026,20,CALM,0.0,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.014,1.88,0.08,1.96,0.022,15,WNW,2.2,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.004,1.86,0.09,1.95,0.009,15,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.005,1.96,0.20,2.16,0.018,24,WSW,0.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.004,1.98,0.10,2.08,0.020,14,WSW,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.005,1.93,0.11,2.04,0.029,,CALM,0.3,,,
鳥羽市,鳥羽高校,0.003,0.000,0.007,0.007,,0.022,1.90,0.09,1.99,0.026,14,WNW,2.8,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.019,,,,0.027,11,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.017,1.90,0.09,1.99,0.023,13,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.015,0.015,,0.021,1.90,0.19,2.09,0.025,18,ENE,1.0,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.003,1.91,0.07,1.98,0.024,19,SW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.010,1.85,0.07,1.92,0.011,6,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.016,1.85,0.08,1.93,0.010,3,WNW,0.7,,,
桑名市,国道２５８号桑名,,0.015,0.015,0.030,0.6,,,,,0.027,18,,,,,
四日市市,北消防署,,0.001,0.014,0.015,,,,,,0.019,23,CALM,0.3,,,
四日市市,納屋,0.001,0.001,0.023,0.024,,,1.94,0.19,2.13,0.011,13,NW,1.0,,,
四日市市,東名阪,0.000,0.034,0.021,0.055,,,,,,0.015,,N,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.028,0.056,*,,,,,0.022,14,,,,,
亀山市,国道２５号亀山,,0.003,0.017,0.020,0.3,,1.88,0.10,1.98,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.012,0.026,0.2,,1.88,0.05,1.93,0.026,,,,,,
