市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.042,1.89,0.09,1.98,0.011,4,NW,4.3,0,4.4,49.9
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.040,,,,0.007,1,NW,2.8,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.039,,,,0.011,4,NW,4.4,,,
四日市市,磯津,0.001,0.001,0.011,0.012,,0.035,1.92,0.12,2.04,0.008,,NNW,4.2,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.046,1.90,0.02,1.92,0.014,7,NNW,4.3,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.042,,,,0.014,,N,2.4,,,
四日市市,三浜小学校,0.000,0.002,0.006,0.008,,0.036,1.91,0.02,1.93,0.006,,NNW,2.9,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.042,1.89,0.02,1.91,0.008,,NW,4.2,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.042,1.86,0.06,1.92,0.004,,NNW,3.9,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.008,,NNW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.039,,,,0.012,5,WNW,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.044,1.86,0.06,1.92,0.019,10,NW,2.9,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.044,1.88,0.07,1.95,0.014,-2,NNW,1.2,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.044,1.89,0.06,1.95,0.011,6,N,1.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.90,0.03,1.93,0.009,9,S,2.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.041,1.89,0.09,1.98,0.005,4,NW,1.5,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.041,1.89,0.05,1.94,0.010,10,WNW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.040,1.86,0.06,1.92,0.008,5,W,2.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.044,1.87,0.05,1.92,0.012,3,W,4.0,,,
志摩市,鵜方,0.000,0.000,0.003,0.003,,0.043,,,,0.011,2,NW,5.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.044,1.88,0.09,1.97,0.008,4,CALM,0.1,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.018,1.87,0.05,1.92,0.008,5,WNW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.033,1.87,0.06,1.93,0.007,2,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.037,1.86,0.06,1.92,0.009,8,NW,1.3,,,
桑名市,国道２５８号桑名,,0.006,0.015,0.021,0.4,,,,,0.012,10,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.005,7,NW,3.1,,,
四日市市,納屋,0.001,0.007,0.017,0.024,,,1.87,0.06,1.93,0.007,7,NW,2.0,,,
四日市市,東名阪,0.001,0.007,0.013,0.020,,,,,,0.011,,NNW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.014,0.039,0.4,,,,,0.014,3,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.3,,1.90,0.10,2.00,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.022,0.032,0.3,,1.89,0.10,1.99,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,13.5,0,-6.2,98.8
