市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.001,0.001,,0.037,1.91,0.04,1.95,0.009,7,,,0,3.4,58.0
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.037,,,,0.005,10,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.036,,,,0.001,6,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.036,1.91,0.01,1.92,0.009,3,ENE,2.1,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.035,,,,0.015,,N,1.7,,,
四日市市,三浜小学校,0.001,0.005,0.013,0.018,,0.026,1.93,0.02,1.95,0.003,,N,2.4,,,
四日市市,北星高校,0.001,0.000,0.002,0.002,,0.039,1.89,0.03,1.92,0.004,,NNW,2.5,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.036,1.91,0.02,1.93,0.000,,N,4.4,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.007,,N,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.035,,,,0.006,5,NE,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.036,1.88,0.08,1.96,0.007,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.033,1.90,0.08,1.98,0.012,6,N,1.5,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.035,1.90,0.02,1.92,0.012,7,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.035,1.92,0.03,1.95,0.004,9,WSW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.037,1.92,0.06,1.98,0.005,7,NNW,3.2,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.035,1.91,0.04,1.95,0.006,4,WNW,3.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.027,1.87,0.02,1.89,0.015,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.91,0.05,1.96,0.012,,,,,,
志摩市,鵜方,0.001,0.002,0.002,0.004,,0.028,,,,0.011,-4,NNW,4.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.035,1.88,0.05,1.93,0.011,7,W,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.036,1.89,0.09,1.98,0.015,6,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.034,1.91,0.05,1.96,0.018,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.025,1.89,0.07,1.96,0.014,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.87,0.06,1.93,0.003,6,,,,,
桑名市,国道２５８号桑名,,0.005,0.011,0.016,0.0,,,,,0.009,5,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.006,13,NW,3.4,,,
四日市市,納屋,0.000,0.000,0.003,0.003,,,1.92,0.07,1.99,0.000,4,NNW,3.1,,,
四日市市,東名阪,0.000,0.009,0.016,0.025,,,,,,0.003,,NNW,2.8,,,
鈴鹿市,国道２３号鈴鹿,,0.047,0.018,0.065,0.2,,,,,0.009,5,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.3,,1.91,0.07,1.98,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.007,0.014,0.2,,1.92,0.05,1.97,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.2,0,-6.3,99.0
