市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.012,0.012,,0.051,1.89,0.18,2.07,0.020,10,SSW,3.6,50,16.0,55.9
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.053,,,,0.017,14,SSW,2.2,,,
川越町,川越南小学校,0.002,0.001,0.015,0.016,,0.044,,,,0.012,7,SSW,3.4,,,
四日市市,磯津,0.003,0.001,0.007,0.008,,0.052,1.91,0.08,1.99,0.021,,SSW,4.0,,,
四日市市,四日市商業,0.001,0.001,0.009,0.010,,0.043,1.90,0.03,1.93,0.018,16,SW,0.6,,,
四日市市,四日市南,0.002,0.001,0.008,0.009,,0.041,,,,0.019,,S,2.0,,,
四日市市,三浜小学校,0.001,0.001,0.005,0.006,,0.052,1.87,0.07,1.94,0.011,,SSW,4.4,,,
四日市市,北星高校,0.002,0.001,0.014,0.015,,0.049,1.87,0.09,1.96,0.014,,SW,5.0,,,
四日市市,楠,0.006,0.001,0.002,0.003,,0.057,1.86,0.02,1.88,0.015,,SW,4.6,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.004,,SSW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.058,,,,0.012,7,S,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.060,1.89,0.09,1.98,0.016,10,S,2.3,,,
津市,津西が丘小学校,0.002,0.000,0.006,0.006,,0.056,1.88,0.11,1.99,0.021,10,SSE,4.2,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.056,1.89,0.09,1.98,0.023,16,SE,3.9,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.053,1.87,0.07,1.94,0.016,10,E,2.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.055,1.88,0.10,1.98,0.011,7,ESE,0.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.055,1.86,0.05,1.91,0.014,13,E,3.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.042,1.89,0.09,1.98,0.017,11,E,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.059,1.91,0.05,1.96,0.013,7,E,2.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.057,,,,0.015,14,E,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.055,1.88,0.10,1.98,0.010,7,SSE,2.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.031,1.87,0.01,1.88,0.017,11,ENE,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.018,1.91,0.07,1.98,0.017,10,N,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.051,1.88,0.04,1.92,0.008,6,NW,1.3,,,
桑名市,国道２５８号桑名,,0.021,0.024,0.045,0.3,,,,,0.014,12,,,,,
四日市市,北消防署,,0.002,0.017,0.019,,,,,,0.016,14,SW,2.7,,,
四日市市,納屋,0.001,0.048,0.056,0.104,,,1.85,0.12,1.97,0.017,16,SW,3.1,,,
四日市市,東名阪,0.001,0.003,0.011,0.014,,,,,,0.011,,S,3.7,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.023,0.043,0.4,,,,,0.029,7,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.3,,1.90,0.08,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.013,0.014,0.3,,1.89,0.06,1.95,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,1.3,62,6.0,97.4
