市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.027,1.92,0.09,2.01,0.008,6,NNE,2.3,0,12.9,83.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.042,,,,0.015,1,NNW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.040,,,,0.003,6,NNW,1.9,,,
四日市市,磯津,0.003,0.001,0.015,0.016,,0.030,1.91,0.13,2.04,0.013,,N,2.8,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.041,1.90,0.02,1.92,0.010,5,N,3.4,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.030,,,,0.020,,E,0.5,,,
四日市市,三浜小学校,0.001,0.005,0.022,0.027,,0.021,1.90,0.05,1.95,0.011,,NNE,1.9,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.044,1.88,0.03,1.91,0.008,,NNW,5.8,,,
四日市市,楠,0.003,0.003,0.007,0.010,,0.033,1.88,0.08,1.96,0.010,,N,2.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.008,,NNW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.026,0.028,,0.005,,,,0.007,0,E,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.043,1.88,0.07,1.95,0.015,10,W,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.043,1.86,0.09,1.95,0.021,12,NW,2.9,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.031,1.87,0.07,1.94,0.016,9,WNW,0.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.86,0.03,1.89,0.014,11,WSW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.041,1.89,0.09,1.98,0.004,4,NNW,2.2,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.033,1.86,0.05,1.91,0.006,4,SW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.021,1.90,0.08,1.98,0.006,-6,W,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.037,1.88,0.05,1.93,0.010,18,WNW,5.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.015,4,NNW,5.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.032,1.85,0.07,1.92,0.008,5,N,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.043,1.89,0.08,1.97,0.013,4,N,2.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.011,1.91,0.05,1.96,0.010,12,NW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.009,1.87,0.07,1.94,0.008,-2,NW,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.018,1.86,0.06,1.92,0.009,0,NW,2.0,,,
桑名市,国道２５８号桑名,,0.001,0.010,0.011,0.5,,,,,0.010,4,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.010,8,NNW,3.8,,,
四日市市,納屋,0.000,0.001,0.009,0.010,,,1.88,0.12,2.00,0.013,6,NNW,2.2,,,
四日市市,東名阪,0.000,0.004,0.014,0.018,,,,,,0.013,,WNW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.089,0.048,0.137,*,,,,,0.017,9,,,,,
亀山市,国道２５号亀山,,0.003,0.012,0.015,0.3,,1.88,0.05,1.93,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.015,0.029,0.3,,1.89,0.03,1.92,0.018,,,,,,
