市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.040,1.92,0.06,1.98,0.010,12,,,200,10.3,37.0
いなべ市,大安中学校,0.001,0.001,0.002,0.003,,0.040,,,,0.014,12,,,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.040,,,,0.003,6,,,,,
四日市市,四日市商業,0.000,0.001,0.002,0.003,,0.040,1.92,0.01,1.93,0.005,1,NNW,5.8,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,*,,,,0.010,,N,3.0,,,
四日市市,三浜小学校,0.001,0.004,0.006,0.010,,0.034,1.91,0.03,1.94,0.005,,NNW,3.7,,,
四日市市,北星高校,0.000,0.001,0.003,0.004,,0.040,1.91,0.02,1.93,0.006,,NW,7.1,,,
四日市市,楠,0.003,0.004,0.005,0.009,,0.039,1.89,0.06,1.95,0.001,,NNW,3.4,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.002,,NNW,8.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.043,,,,0.009,7,N,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.039,1.94,0.14,2.08,0.013,3,,,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.038,1.93,0.07,2.00,0.008,9,NW,4.7,,,
津市,津立成小学校,0.001,0.001,0.004,0.005,,0.036,1.94,0.04,1.98,0.013,10,,,,,
津市,林業研究所,0.001,0.001,0.004,0.005,,0.034,1.90,0.02,1.92,0.005,7,WNW,3.9,,,
松阪市,松阪第五小学校,0.000,0.003,0.003,0.006,,0.037,1.94,0.08,2.02,0.011,4,NW,3.7,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.034,1.89,0.03,1.92,0.006,4,NW,5.7,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.004,0.006,,0.031,1.94,0.05,1.99,0.013,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.041,1.95,0.03,1.98,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.011,3,NNW,6.3,,,
伊賀市,伊賀柘植,0.001,0.002,0.005,0.007,,0.035,1.88,0.07,1.95,0.009,5,NW,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.007,0.009,,0.033,1.96,0.12,2.08,0.014,4,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.039,1.95,0.02,1.97,0.013,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.043,1.91,0.09,2.00,0.005,6,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.042,*,*,*,*,9,,,,,
桑名市,国道２５８号桑名,,*,*,*,0.5,,,,,*,-6,,,,,
四日市市,北消防署,,0.003,0.005,0.008,,,,,,0.018,6,WNW,6.1,,,
四日市市,納屋,0.000,0.002,0.004,0.006,,,1.91,0.08,1.99,0.017,14,NNW,4.7,,,
四日市市,東名阪,0.000,0.009,0.011,0.020,,,,,,0.004,,NNW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.011,0.048,0.3,,,,,0.008,10,,,,,
亀山市,国道２５号亀山,,0.007,0.010,0.017,0.3,,1.94,0.09,2.03,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.009,0.016,0.3,,1.96,0.06,2.02,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,14.3,192,-4.2,99.1
