市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.009,0.001,0.033,0.034,,0.038,1.91,0.14,2.05,0.029,28,SSW,1.5,19,12.8,40.1
いなべ市,大安中学校,0.005,0.000,0.025,0.025,,0.038,,,,0.034,43,WSW,1.6,,,
川越町,川越南小学校,0.008,0.002,0.035,0.037,,0.028,,,,0.029,25,SSE,1.1,,,
四日市市,磯津,0.008,0.001,0.027,0.028,,0.035,1.95,0.13,2.08,0.021,,WSW,1.8,,,
四日市市,四日市商業,0.004,0.000,0.022,0.022,,0.043,1.92,0.09,2.01,0.024,30,WSW,0.6,,,
四日市市,四日市南,0.004,0.001,0.022,0.023,,0.034,,,,0.027,,WSW,0.5,,,
四日市市,三浜小学校,0.009,0.007,0.034,0.041,,0.028,1.93,0.19,2.12,0.026,,CALM,0.2,,,
四日市市,北星高校,0.007,0.004,0.035,0.039,,0.031,1.92,0.42,2.34,0.035,,SSW,1.1,,,
四日市市,楠,0.018,0.004,0.019,0.023,,0.035,1.90,0.10,2.00,0.022,,SW,1.5,,,
四日市市,西朝明中学校,,0.000,0.018,0.018,,,,,,0.013,,SSW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.006,0.001,0.024,0.025,,0.041,,,,0.031,32,WSW,1.4,,,
亀山市,亀山みなみ保育園,0.004,0.000,0.018,0.018,,0.045,1.89,0.10,1.99,0.027,27,CALM,0.3,,,
津市,津西が丘小学校,0.005,0.000,0.018,0.018,,0.048,1.89,0.13,2.02,0.033,26,NW,0.7,,,
津市,津立成小学校,0.005,0.000,0.021,0.021,,0.043,1.90,0.13,2.03,0.023,22,NE,0.8,,,
津市,林業研究所,0.004,0.000,0.010,0.010,,0.051,1.90,0.05,1.95,0.023,22,NW,0.6,,,
松阪市,松阪第五小学校,0.004,0.000,0.015,0.015,,0.047,1.90,0.15,2.05,0.034,29,NNE,0.8,,,
明和町,明星小学校,0.004,0.000,0.010,0.010,,0.053,1.91,0.06,1.97,0.028,22,ENE,0.5,,,
伊勢市,伊勢厚生中学校,0.004,0.001,0.014,0.015,,0.052,1.88,0.09,1.97,0.019,28,ESE,1.4,,,
鳥羽市,鳥羽高校,0.004,0.000,0.009,0.009,,0.055,1.87,0.09,1.96,0.032,30,S,1.3,,,
志摩市,鵜方,0.003,0.000,0.012,0.012,,0.051,,,,0.025,28,NNW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.000,0.011,0.011,,0.048,1.87,0.13,2.00,0.018,13,WNW,1.6,,,
名張市,名張小学校,0.003,0.000,0.014,0.014,,0.026,1.87,0.15,2.02,0.030,21,W,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.044,1.84,0.05,1.89,0.023,6,W,1.0,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.047,1.84,0.05,1.89,0.016,20,W,1.9,,,
桑名市,国道２５８号桑名,,0.044,0.057,0.101,0.7,,,,,0.036,33,,,,,
四日市市,北消防署,,0.007,0.047,0.054,,,,,,0.049,38,SSW,1.0,,,
四日市市,納屋,0.008,0.061,0.067,0.128,,,1.85,0.19,2.04,0.035,31,SW,1.9,,,
四日市市,東名阪,0.005,0.011,0.032,0.043,,,,,,0.029,,S,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.048,0.085,0.8,,,,,0.030,23,,,,,
亀山市,国道２５号亀山,,0.003,0.021,0.024,0.5,,1.91,0.15,2.06,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.049,0.062,0.5,,1.92,0.13,2.05,0.034,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,5.1,24,4.1,70.4
