市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.035,1.92,0.07,1.99,0.009,-3,,,0,5.7,60.8
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.036,,,,0.005,-6,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.033,,,,0.005,6,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.035,1.90,0.02,1.92,0.007,6,WSW,1.1,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.033,,,,0.009,,WNW,1.1,,,
四日市市,三浜小学校,0.000,0.002,0.005,0.007,,0.034,1.89,0.16,2.05,0.004,,NW,4.2,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.036,1.90,0.04,1.94,0.008,,W,5.4,,,
四日市市,楠,0.002,0.002,0.003,0.005,,0.038,1.90,0.01,1.91,0.003,,W,6.5,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.001,,W,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.037,,,,0.006,7,W,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.036,1.90,0.08,1.98,0.013,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.035,1.91,0.07,1.98,0.010,5,W,1.5,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.029,1.92,0.07,1.99,0.015,10,,,,,
津市,林業研究所,0.001,0.000,0.007,0.007,,0.029,1.92,0.04,1.96,0.014,8,W,3.8,,,
松阪市,松阪第五小学校,0.001,0.001,0.008,0.009,,0.032,1.94,0.12,2.06,0.014,13,WSW,3.2,,,
明和町,明星小学校,0.001,0.003,0.012,0.015,,0.028,1.90,0.05,1.95,0.019,11,W,2.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.008,0.009,,0.026,1.92,0.06,1.98,0.007,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.035,1.93,0.05,1.98,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.025,,,,0.013,19,WNW,3.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.034,1.88,0.07,1.95,0.008,6,WSW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.034,1.93,0.10,2.03,0.008,4,,,,,
名張市,名張小学校,0.002,0.000,0.009,0.009,,0.031,1.94,0.06,2.00,0.015,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.029,1.91,0.08,1.99,0.017,18,,,,,
熊野市,熊野木本中学校,0.001,0.002,0.003,0.005,,0.037,1.91,0.06,1.97,0.005,8,,,,,
桑名市,国道２５８号桑名,,0.007,0.012,0.019,0.3,,,,,0.011,7,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.013,5,NW,3.0,,,
四日市市,納屋,0.000,0.010,0.013,0.023,,,1.92,0.11,2.03,0.007,2,W,3.6,,,
四日市市,東名阪,0.000,0.003,0.010,0.013,,,,,,0.007,,S,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.004,0.015,0.3,,,,,0.005,4,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.4,,1.92,0.08,2.00,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.015,0.021,0.4,,1.95,0.08,2.03,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.3,0,-4.1,99.0
