市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.012,0.012,,0.020,1.92,0.12,2.04,0.012,7,NNE,2.2,0,22.4,94.8
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.013,,,,0.019,13,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.026,,,,*,4,E,2.2,,,
四日市市,磯津,*,0.000,0.005,0.005,,0.032,1.88,0.08,1.96,0.001,,ESE,5.6,,,
四日市市,四日市商業,*,*,*,*,,0.026,1.88,0.04,1.92,0.006,10,SSE,1.4,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.019,,,,0.011,,SE,2.3,,,
四日市市,三浜小学校,0.001,0.000,0.007,0.007,,0.026,1.88,0.19,2.07,0.011,,SSE,1.4,,,
四日市市,北星高校,*,0.001,0.011,0.012,,0.025,1.88,0.08,1.96,0.012,,E,2.2,,,
四日市市,楠,0.002,0.003,0.003,0.006,,0.027,1.84,0.08,1.92,0.008,,SE,4.7,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.024,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.028,,,,0.015,5,ESE,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.022,1.84,0.05,1.89,0.019,10,ESE,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.024,1.84,0.06,1.90,0.013,15,CALM,0.3,,,
津市,津立成小学校,*,*,*,*,,0.018,1.83,0.06,1.89,0.013,4,E,0.8,,,
津市,林業研究所,*,*,*,*,,0.010,1.85,0.10,1.95,0.018,9,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.013,1.96,0.14,2.10,0.012,5,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.011,1.80,0.11,1.91,0.010,6,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.009,1.80,0.06,1.86,0.016,,SE,1.0,,,
鳥羽市,鳥羽高校,*,*,*,*,,0.020,1.80,0.02,1.82,0.024,-3,ESE,1.0,,,
志摩市,鵜方,*,*,*,*,,0.019,,,,0.019,-3,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.010,0.013,,0.007,1.87,0.10,1.97,0.008,4,SE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.008,0.015,0.023,,0.000,2.02,0.26,2.28,0.017,5,S,1.0,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.001,1.89,0.07,1.96,0.014,0,SW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.001,1.78,0.05,1.83,0.007,1,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.000,1.77,0.05,1.82,0.004,13,NW,1.1,,,
桑名市,国道２５８号桑名,,0.000,0.011,0.011,0.3,,,,,0.023,7,,,,,
四日市市,北消防署,,*,*,*,,,,,,0.016,11,E,2.0,,,
四日市市,納屋,0.001,0.030,0.015,0.045,,,1.88,0.49,2.37,0.016,0,ESE,3.4,,,
四日市市,東名阪,0.000,0.002,0.011,0.013,,,,,,0.007,,E,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.004,0.005,0.0,,,,,0.016,10,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,*,*,*,*,,,,,,
松阪市,国道２３号松阪曽原,,*,*,*,0.2,,1.91,0.10,2.01,0.017,,,,,,
