市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.016,1.94,0.11,2.05,0.008,3,,,0,1.1,79.1
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.014,,,,0.009,6,,,,,
川越町,川越南小学校,0.000,0.003,0.025,0.028,,0.005,,,,0.005,5,,,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.018,1.94,0.06,2.00,0.018,10,NNW,1.4,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.036,,,,0.020,,W,1.4,,,
四日市市,三浜小学校,0.000,0.013,0.026,0.039,,0.002,2.10,0.15,2.25,0.005,,NNW,0.5,,,
四日市市,北星高校,0.001,0.001,0.016,0.017,,0.015,1.95,0.11,2.06,0.009,,NNW,1.0,,,
四日市市,楠,0.003,0.005,0.022,0.027,,0.007,1.95,0.12,2.07,0.005,,WNW,1.7,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.014,,WNW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.006,0.024,0.030,,0.004,,,,0.008,7,W,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.012,0.012,,0.014,1.92,0.07,1.99,0.009,11,,,,,
津市,津西が丘小学校,0.001,0.001,0.012,0.013,,0.010,1.99,0.11,2.10,0.016,11,SW,0.5,,,
津市,津立成小学校,0.001,0.000,0.014,0.014,,0.012,1.94,0.12,2.06,0.018,9,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.007,1.93,0.05,1.98,0.014,9,NW,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.019,0.020,,0.007,1.99,0.31,2.30,0.010,13,SW,0.9,,,
明和町,明星小学校,0.000,0.000,0.011,0.011,,0.012,1.95,0.10,2.05,0.016,10,SW,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.024,0.027,,0.005,1.96,0.15,2.11,0.010,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.031,1.93,0.05,1.98,0.011,,,,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.018,,,,0.013,16,NW,1.4,,,
伊賀市,伊賀柘植,0.001,0.006,0.019,0.025,,0.001,2.06,0.11,2.17,0.010,6,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.020,0.027,0.047,,0.002,2.03,0.21,2.24,0.014,10,,,,,
名張市,名張小学校,0.001,0.000,0.010,0.010,,0.012,1.94,0.07,2.01,0.010,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.017,1.89,0.06,1.95,0.001,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.89,0.05,1.94,0.000,2,,,,,
桑名市,国道２５８号桑名,,0.006,0.009,0.015,0.2,,,,,0.019,7,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.012,10,NNW,1.5,,,
四日市市,納屋,0.000,0.002,0.017,0.019,,,1.97,0.18,2.15,0.010,4,WNW,0.9,,,
四日市市,東名阪,0.000,0.030,0.026,0.056,,,,,,0.008,,NW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.024,0.057,0.5,,,,,0.010,6,,,,,
亀山市,国道２５号亀山,,0.011,0.017,0.028,0.4,,1.94,0.08,2.02,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.015,0.030,0.5,,1.96,0.12,2.08,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,W,12.4,0,-5.5,98.3
