市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.003,0.003,,0.083,1.88,0.08,1.96,0.029,27,,,248,32.7,30.2
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.074,,,,0.030,33,,,,,
川越町,川越南小学校,0.001,0.001,0.003,0.004,,0.078,,,,0.051,51,,,,,
四日市市,磯津,0.002,0.001,0.011,0.012,,0.090,1.91,0.26,2.17,0.026,,SSE,2.8,,,
四日市市,四日市商業,0.001,0.000,0.004,0.004,,0.088,1.90,0.08,1.98,0.039,22,NNW,3.0,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.075,,,,0.034,,WSW,1.2,,,
四日市市,三浜,0.001,0.000,0.007,0.007,,0.086,1.85,0.09,1.94,0.026,25,NW,1.7,,,
四日市市,北星高校,0.002,0.000,0.004,0.004,,0.080,1.88,0.08,1.96,0.028,,NNW,4.2,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.093,1.86,0.28,2.14,0.040,,W,2.8,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.009,,NNW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.108,,,,0.035,12,NW,2.6,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.005,0.005,,0.110,1.87,0.10,1.97,0.034,37,,,,,
津市,津西が丘小学校,0.003,0.000,0.005,0.005,,0.104,1.87,0.10,1.97,0.042,38,WNW,2.5,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.089,1.84,0.09,1.93,0.018,36,,,,,
津市,林業研究所,0.003,0.000,0.004,0.004,,0.092,*,*,*,0.027,24,W,3.4,,,
松阪市,松阪第五小学校,0.002,0.001,0.003,0.004,,0.094,1.85,0.09,1.94,0.036,34,N,4.4,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.090,1.90,0.07,1.97,0.020,26,SSW,2.2,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.003,0.003,,0.076,1.84,0.09,1.93,0.037,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.070,1.84,0.06,1.90,0.023,22,,,,,
志摩市,鵜方,0.002,0.000,0.002,0.002,,0.058,,,,0.029,,SSW,3.6,,,
伊賀市,伊賀柘植,0.003,0.000,0.006,0.006,,0.108,1.87,0.13,2.00,0.039,38,SW,6.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.097,1.86,0.14,2.00,0.039,26,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.088,1.85,0.07,1.92,0.029,31,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.065,1.84,0.08,1.92,0.030,19,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.078,1.81,0.07,1.88,0.030,32,,,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.4,,,,,0.030,19,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.030,30,NNW,3.2,,,
四日市市,納屋,0.001,0.003,0.017,0.020,,,1.90,0.17,2.07,0.025,27,NW,2.5,,,
四日市市,東名阪,0.001,0.001,0.013,0.014,,,,,,0.036,,NW,1.7,,,
四日市市,伊坂,,0.001,0.011,0.012,,,,,,0.030,,WSW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.016,0.029,0.4,,,,,0.037,49,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.4,,1.89,0.13,2.02,0.037,,,,,,
