市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.062,1.87,0.08,1.95,0.020,27,NNW,2.4,0,16.7,68.8
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.053,,,,0.027,31,WNW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.052,,,,0.032,0,NW,4.3,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.066,1.91,0.11,2.02,0.015,,NW,6.2,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.062,1.89,0.01,1.90,0.032,13,SSE,0.5,,,
四日市市,四日市南,*,0.000,0.000,0.000,,0.059,,,,0.034,,NNE,0.9,,,
四日市市,三浜小学校,0.000,0.001,0.010,0.011,,0.053,1.86,0.02,1.88,0.018,,NNW,1.5,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.057,1.86,0.04,1.90,0.023,,WNW,4.3,,,
四日市市,楠,0.003,0.000,0.002,0.002,,0.062,1.82,0.41,2.23,0.004,,NW,2.1,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.009,,NNW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.051,,,,0.020,21,W,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.057,1.89,0.07,1.96,0.021,14,WNW,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.049,1.88,0.08,1.96,0.026,22,WNW,1.0,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.049,1.90,0.06,1.96,0.030,17,W,1.1,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.048,1.86,0.04,1.90,0.013,15,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.054,1.86,0.10,1.96,0.016,17,W,0.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.057,1.87,0.01,1.88,0.022,18,W,3.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.036,1.90,0.10,2.00,0.018,1,W,2.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.058,1.86,0.04,1.90,0.017,14,W,2.3,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.059,,,,0.017,15,W,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.051,1.88,0.08,1.96,0.028,23,WSW,2.4,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.019,1.83,0.01,1.84,0.018,17,SW,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.023,1.85,0.05,1.90,0.014,13,NNW,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.044,1.89,0.06,1.95,0.021,8,NW,3.1,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.4,,,,,0.025,9,,,,,
四日市市,北消防署,,0.000,0.007,0.007,,,,,,0.024,19,WNW,4.0,,,
四日市市,納屋,0.000,0.000,0.003,0.003,,,1.86,0.08,1.94,0.021,13,WNW,2.5,,,
四日市市,東名阪,0.000,0.003,0.014,0.017,,,,,,0.020,,NW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.010,0.023,0.3,,,,,0.026,10,,,,,
亀山市,国道２５号亀山,,0.004,0.029,0.033,0.3,,1.88,0.04,1.92,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.010,0.015,0.2,,1.84,0.06,1.90,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,9.2,0,7.7,99.2
