市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.020,0.021,,0.024,1.96,0.16,2.12,0.022,14,,,9,9.9,87.4
いなべ市,大安中学校,0.001,0.000,0.025,0.025,,0.014,,,,0.019,5,,,,,
川越町,川越南小学校,0.001,0.001,0.020,0.021,,0.020,,,,0.005,8,,,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.030,1.95,0.06,2.01,0.019,12,NNE,1.8,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.028,,,,0.026,,N,1.2,,,
四日市市,三浜小学校,0.001,0.004,0.029,0.033,,0.019,1.95,0.19,2.14,0.029,,N,0.8,,,
四日市市,北星高校,0.001,0.002,0.020,0.022,,0.024,1.93,0.15,2.08,0.017,,N,1.7,,,
四日市市,楠,0.001,0.001,0.020,0.021,,0.032,1.92,0.17,2.09,0.022,,NNW,1.7,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.009,,NNW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.020,0.021,,0.029,,,,0.023,20,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.017,0.017,,0.025,1.96,0.12,2.08,0.014,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.014,0.014,,0.031,1.97,0.09,2.06,0.021,6,WNW,1.1,,,
津市,津立成小学校,0.000,0.000,0.014,0.014,,0.032,1.92,0.09,2.01,0.013,16,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.039,1.90,0.04,1.94,0.006,5,CALM,0.3,,,
松阪市,松阪第五小学校,0.001,0.001,0.010,0.011,,0.038,1.90,0.07,1.97,*,6,NNW,0.6,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.041,1.91,0.07,1.98,0.010,11,NW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.033,1.90,0.10,2.00,0.021,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.040,1.95,0.05,2.00,0.018,9,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.015,,,,0.012,16,N,3.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.016,0.017,,0.032,1.91,0.09,2.00,0.015,9,NE,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.018,0.018,,0.030,1.96,0.12,2.08,0.019,12,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.044,1.95,0.02,1.97,0.006,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.032,1.93,0.07,2.00,0.009,6,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.041,1.87,0.05,1.92,0.007,3,,,,,
桑名市,国道２５８号桑名,,0.005,0.025,0.030,0.7,,,,,0.027,12,,,,,
四日市市,北消防署,,0.010,0.031,0.041,,,,,,0.027,22,N,2.0,,,
四日市市,納屋,0.000,0.006,0.030,0.036,,,1.95,0.19,2.14,0.027,20,N,1.7,,,
四日市市,東名阪,0.000,0.018,0.041,0.059,,,,,,0.021,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.038,0.031,0.069,0.8,,,,,0.034,22,,,,,
亀山市,国道２５号亀山,,0.012,0.038,0.050,0.5,,1.94,0.15,2.09,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.024,0.035,0.4,,1.92,0.11,2.03,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,E,6.1,9,1.9,99.4
