市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.019,0.019,,0.026,1.92,0.12,2.04,0.076,29,WSW,1.2,0,27.6,76.0
いなべ市,大安中学校,0.002,0.000,0.014,0.014,,0.029,,,,0.059,23,WNW,0.6,,,
川越町,川越南小学校,0.001,0.001,0.024,0.025,,0.016,,,,0.057,19,WSW,0.7,,,
四日市市,磯津,0.003,0.000,0.016,0.016,,0.027,1.90,0.21,2.11,0.025,,WSW,2.9,,,
四日市市,四日市商業,0.002,0.000,0.014,0.014,,0.032,1.89,0.07,1.96,0.054,39,NW,0.9,,,
四日市市,四日市南,0.004,0.000,0.008,0.008,,0.013,,,,0.048,,WNW,0.4,,,
四日市市,三浜小学校,0.004,0.001,0.016,0.017,,0.028,1.84,0.29,2.13,0.046,,NNW,0.4,,,
四日市市,北星高校,0.003,0.001,0.016,0.017,,0.032,1.99,0.14,2.13,0.058,,NW,0.5,,,
四日市市,楠,0.005,0.002,0.009,0.011,,0.025,1.87,0.18,2.05,0.018,,WSW,2.5,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.048,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.021,0.022,,0.021,,,,0.056,38,WSW,2.5,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.012,0.012,,0.024,1.86,0.11,1.97,0.050,28,WNW,0.7,,,
津市,津西が丘小学校,0.004,0.000,0.007,0.007,,0.031,1.86,0.08,1.94,0.057,22,W,1.2,,,
津市,津立成小学校,0.004,0.000,0.010,0.010,,0.026,1.86,0.17,2.03,0.061,41,WSW,1.2,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.026,1.86,0.13,1.99,0.052,49,SSE,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.019,1.92,0.18,2.10,0.035,25,WSW,1.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.018,1.99,0.10,2.09,0.042,30,SSW,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.012,1.80,0.08,1.88,0.041,15,WSW,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.017,1.78,0.05,1.83,0.039,27,CALM,0.2,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.016,,,,0.050,26,*,*,,,
伊賀市,伊賀柘植,0.003,0.001,0.018,0.019,,0.017,2.08,0.18,2.26,0.044,37,SE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.013,0.013,,0.019,1.87,0.17,2.04,0.045,31,SW,1.8,,,
名張市,名張小学校,0.002,0.000,0.007,0.007,,0.008,1.92,0.13,2.05,0.060,36,SSW,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.002,0.004,,0.002,1.77,0.07,1.84,0.039,-1,NNE,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.014,1.77,0.06,1.83,0.035,22,S,0.6,,,
桑名市,国道２５８号桑名,,0.012,0.028,0.040,0.5,,,,,0.050,37,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.063,51,CALM,0.1,,,
四日市市,納屋,0.004,0.003,0.015,0.018,,,1.87,0.18,2.05,0.046,58,WSW,1.6,,,
四日市市,東名阪,0.003,0.014,0.039,0.053,,,,,,0.063,,WNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.022,0.045,0.5,,,,,0.043,29,,,,,
亀山市,国道２５号亀山,,0.007,0.028,0.035,0.3,,1.84,0.15,1.99,0.054,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.018,0.034,0.4,,2.08,0.15,2.23,0.065,,,,,,
