市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.013,0.013,,0.058,1.92,0.17,2.09,0.033,19,SSW,4.2,81,27.0,61.2
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.056,,,,0.036,19,SSW,1.4,,,
川越町,川越南小学校,0.001,0.001,0.012,0.013,,0.053,,,,0.032,21,S,3.1,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.064,1.93,0.09,2.02,0.025,,SSW,3.5,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.053,1.93,0.07,2.00,0.033,29,SW,0.6,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.039,,,,0.039,,S,1.3,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.063,1.89,0.06,1.95,0.032,,SSW,3.3,,,
四日市市,北星高校,0.002,0.002,0.011,0.013,,0.059,1.92,0.07,1.99,0.032,,SSW,4.5,,,
四日市市,楠,0.005,0.001,0.002,0.003,,0.062,1.89,0.10,1.99,0.032,,SW,3.2,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.007,,SSW,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.007,0.008,,0.060,,,,0.038,32,SW,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.041,1.96,0.14,2.10,0.046,31,SSW,0.4,,,
津市,津西が丘小学校,0.002,0.000,0.008,0.008,,0.052,1.92,0.09,2.01,0.033,33,SSW,1.5,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.050,1.93,0.08,2.01,0.031,29,SSW,1.6,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.026,1.92,0.12,2.04,0.064,32,SW,1.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.054,1.90,0.11,2.01,0.036,24,S,2.9,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.049,1.92,0.08,2.00,0.036,24,SSW,2.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.046,1.89,0.06,1.95,0.037,40,S,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.056,1.91,0.06,1.97,0.038,27,SSE,1.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.059,,,,0.039,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.054,1.96,0.13,2.09,0.033,26,NNE,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.005,0.006,,0.049,1.94,0.15,2.09,0.044,25,S,1.7,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.031,1.90,0.20,2.10,0.039,33,WNW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.027,1.89,0.08,1.97,0.028,24,N,1.0,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.064,1.89,0.08,1.97,0.056,25,NW,0.4,,,
桑名市,国道２５８号桑名,,0.017,0.030,0.047,0.5,,,,,0.028,25,,,,,
四日市市,北消防署,,0.002,0.020,0.022,,,,,,0.040,33,SSW,2.7,,,
四日市市,納屋,*,0.042,0.051,0.093,,,1.93,0.22,2.15,0.040,28,SSW,3.5,,,
四日市市,東名阪,0.001,0.002,0.012,0.014,,,,,,0.037,,S,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.018,0.029,0.4,,,,,0.031,19,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.4,,1.94,0.12,2.06,0.052,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.020,0.024,0.3,,1.93,0.14,2.07,0.037,,,,,,
