市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.007,0.008,,0.057,1.92,0.09,2.01,0.016,4,,,271,17.0,49.0
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.052,,,,0.005,23,,,,,
川越町,川越南小学校,0.002,0.002,0.008,0.010,,0.049,,,,0.005,16,,,,,
四日市市,四日市商業,0.001,0.001,0.007,0.008,,0.056,1.94,0.05,1.99,0.010,4,NW,3.6,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.051,,,,0.016,,WSW,3.1,,,
四日市市,三浜小学校,0.001,0.004,0.012,0.016,,0.050,1.89,0.14,2.03,0.008,,W,1.5,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.054,1.91,0.09,2.00,0.008,,NW,3.2,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.056,1.89,0.08,1.97,0.002,,W,7.7,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.002,,WNW,6.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.065,,,,0.012,16,WSW,5.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.060,1.92,0.09,2.01,0.009,6,,,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.060,1.90,0.07,1.97,0.014,19,W,5.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.053,1.88,0.12,2.00,0.026,0,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.057,1.93,0.04,1.97,0.002,4,WSW,7.3,,,
松阪市,松阪第五小学校,0.001,0.003,0.004,0.007,,0.056,1.87,0.06,1.93,0.014,4,W,2.7,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.057,1.93,0.07,2.00,0.006,9,W,6.0,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.008,0.010,,0.039,1.87,0.09,1.96,0.020,4,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.008,0.009,,0.036,1.95,0.07,2.02,0.025,1,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,*,,,,0.010,25,N,2.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.060,1.91,0.09,2.00,0.008,7,SW,8.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.056,1.91,0.09,2.00,0.009,13,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.057,1.94,0.04,1.98,0.012,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.059,1.90,0.05,1.95,0.000,12,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.058,1.86,0.06,1.92,0.007,8,,,,,
桑名市,国道２５８号桑名,,0.020,0.023,0.043,0.6,,,,,0.014,7,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.018,9,NW,3.5,,,
四日市市,納屋,0.001,0.002,0.009,0.011,,,1.91,0.11,2.02,0.000,10,W,4.1,,,
四日市市,東名阪,0.000,0.009,0.018,0.027,,,,,,0.008,,NW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.007,0.026,0.6,,,,,0.009,15,,,,,
亀山市,国道２５号亀山,,0.004,0.010,0.014,0.4,,1.91,0.12,2.03,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.007,0.012,0.4,,1.90,0.08,1.98,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,W,12.8,135,2.8,99.0
