市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.046,1.88,0.07,1.95,0.013,11,W,3.5,310,29.5,48.7
いなべ市,大安中学校,0.001,0.001,0.003,0.004,,0.041,,,,0.013,13,WNW,1.8,,,
川越町,川越南小学校,0.000,0.001,0.005,0.006,,0.041,,,,0.017,17,WNW,3.6,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.050,1.90,0.16,2.06,0.004,,SSE,2.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.046,1.89,0.02,1.91,0.012,9,N,2.5,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.026,,,,0.015,,WSW,1.0,,,
四日市市,三浜小学校,0.000,0.002,0.008,0.010,,0.041,1.86,0.03,1.89,0.017,,NW,1.9,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.041,*,*,*,0.013,,NNW,2.7,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.050,1.87,0.15,2.02,0.005,,SSE,2.1,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.008,,NW,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.048,,,,0.014,9,WSW,2.6,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.042,1.86,0.08,1.94,0.019,*,NW,2.5,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.049,1.87,0.04,1.91,0.019,9,NNW,1.3,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.046,1.87,0.05,1.92,0.017,19,NW,3.7,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.045,1.86,0.06,1.92,0.020,10,NW,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.045,1.88,0.10,1.98,0.018,8,NNW,2.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.045,1.85,0.08,1.93,0.014,15,WNW,2.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.034,1.88,0.09,1.97,0.021,23,WNW,1.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.049,1.88,0.06,1.94,0.022,7,N,1.3,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.047,,,,0.021,8,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.047,1.85,0.08,1.93,0.011,10,NNW,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.038,1.88,0.11,1.99,0.010,-1,NNW,1.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.021,1.87,0.06,1.93,0.017,5,NNE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.040,1.86,0.08,1.94,0.005,32,SE,1.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.034,1.85,0.09,1.94,0.011,6,ESE,2.1,,,
桑名市,国道２５８号桑名,,0.022,0.020,0.042,0.3,,,,,0.017,7,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.018,17,NNW,2.5,,,
四日市市,納屋,*,0.006,0.012,0.018,,,1.89,0.14,2.03,0.014,*,NW,1.7,,,
四日市市,東名阪,0.000,0.006,0.013,0.019,,,,,,0.015,,N,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.040,0.017,0.057,0.3,,,,,0.012,29,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.3,,1.86,0.08,1.94,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.021,0.037,0.3,,1.86,0.10,1.96,0.023,,,,,,
