市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.010,0.010,,0.070,2.01,0.16,2.17,0.049,30,E,1.6,88,28.9,73.3
いなべ市,大安中学校,0.002,0.001,0.011,0.012,,0.046,,,,0.052,33,CALM,0.2,,,
川越町,川越南小学校,0.000,0.002,0.021,0.023,,0.045,,,,0.099,43,SSE,1.9,,,
四日市市,磯津,0.005,0.008,0.026,0.034,,0.024,2.02,0.19,2.21,0.039,,SE,2.2,,,
四日市市,四日市商業,0.003,0.001,0.021,0.022,,0.048,*,*,*,0.054,27,SSE,0.7,,,
四日市市,四日市南,0.003,0.002,0.018,0.020,,0.022,,,,0.043,,SE,0.8,,,
四日市市,三浜小学校,0.007,0.003,0.024,0.027,,0.040,1.97,0.31,2.28,0.042,,SSW,1.3,,,
四日市市,北星高校,0.006,0.004,0.029,0.033,,0.065,2.00,0.38,2.38,0.045,,ESE,2.1,,,
四日市市,楠,0.008,0.005,0.011,0.016,,0.045,1.95,0.21,2.16,0.000,,S,2.5,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.032,,NNW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.006,0.002,0.017,0.019,,0.049,,,,0.030,29,WSW,1.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.053,1.90,0.12,2.02,0.029,13,NW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.050,1.88,0.10,1.98,0.016,0,WNW,1.6,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.047,1.89,0.08,1.97,0.020,11,W,1.5,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.046,1.86,0.09,1.95,0.020,10,WSW,3.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.047,1.86,0.06,1.92,0.013,9,NNW,2.0,,,
明和町,明星小学校,0.002,0.000,0.004,0.004,,0.043,1.89,0.13,2.02,0.023,9,NNW,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.037,1.86,0.08,1.94,0.013,15,N,3.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.051,1.84,0.07,1.91,0.017,4,N,0.9,,,
志摩市,鵜方,0.001,0.001,0.002,0.003,,0.038,,,,0.033,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.057,1.88,0.13,2.01,0.016,6,SW,5.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.049,1.88,0.13,2.01,0.020,7,WSW,3.0,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.025,1.90,0.06,1.96,0.015,25,SW,3.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.033,*,*,*,*,35,ESE,1.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.034,1.75,0.09,1.84,0.021,5,ESE,2.6,,,
桑名市,国道２５８号桑名,,0.007,0.025,0.032,0.6,,,,,0.035,29,,,,,
四日市市,北消防署,,0.007,0.036,0.043,,,,,,0.041,31,SE,1.9,,,
四日市市,納屋,0.003,0.135,0.068,0.203,,,1.99,0.31,2.30,0.046,39,SE,1.9,,,
四日市市,東名阪,0.001,0.001,0.010,0.011,,,,,,0.045,,S,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.009,0.012,0.3,,,,,0.033,30,,,,,
亀山市,国道２５号亀山,,0.003,0.014,0.017,0.4,,1.88,0.16,2.04,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.015,0.024,0.3,,1.92,0.16,2.08,0.020,,,,,,
