市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.038,1.93,0.09,2.02,0.019,12,NNE,2.8,239,20.6,48.2
いなべ市,大安中学校,0.002,0.000,0.007,0.007,,0.046,,,,0.023,41,SSW,0.9,,,
川越町,川越南小学校,0.001,0.001,0.005,0.006,,0.040,,,,0.025,17,NNW,1.7,,,
四日市市,磯津,0.002,0.003,0.008,0.011,,0.033,1.94,0.14,2.08,0.004,,ENE,3.8,,,
四日市市,四日市商業,0.001,0.001,0.009,0.010,,0.042,1.91,0.09,2.00,0.018,15,CALM,0.0,,,
四日市市,四日市南,0.002,0.001,0.007,0.008,,0.035,,,,0.027,,E,1.4,,,
四日市市,三浜小学校,0.006,0.003,0.011,0.014,,0.032,1.92,0.12,2.04,0.021,,ESE,1.0,,,
四日市市,北星高校,0.002,0.001,0.007,0.008,,0.041,1.90,0.06,1.96,0.018,,ENE,1.4,,,
四日市市,楠,0.007,0.007,0.016,0.023,,0.031,1.92,0.21,2.13,0.011,,E,3.9,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.028,,E,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.002,0.008,0.010,,0.047,,,,0.029,24,SSE,1.3,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.008,0.008,,0.048,1.94,0.10,2.04,0.024,28,SE,1.0,,,
津市,津西が丘小学校,0.002,0.002,0.010,0.012,,0.038,1.92,0.08,2.00,0.022,12,ESE,1.0,,,
津市,津立成小学校,0.002,0.002,0.010,0.012,,0.039,1.94,0.11,2.05,0.016,21,ESE,1.9,,,
津市,林業研究所,0.003,0.001,0.006,0.007,,0.040,1.88,0.07,1.95,0.019,14,E,1.7,,,
松阪市,松阪第五小学校,0.002,0.002,0.008,0.010,,0.038,1.93,0.16,2.09,0.024,21,CALM,0.2,,,
明和町,明星小学校,0.006,0.004,0.011,0.015,,0.034,1.89,0.04,1.93,0.033,21,N,0.4,,,
伊勢市,伊勢厚生中学校,0.003,0.003,0.010,0.013,,0.022,1.97,0.11,2.08,0.024,,N,1.3,,,
鳥羽市,鳥羽高校,0.004,0.005,0.015,0.020,,0.027,1.93,0.12,2.05,0.025,17,NNE,1.3,,,
志摩市,鵜方,0.002,0.001,0.005,0.006,,0.045,,,,0.018,21,*,*,,,
伊賀市,伊賀柘植,0.002,0.001,0.005,0.006,,0.051,1.88,0.09,1.97,0.017,14,SE,6.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.044,1.92,0.16,2.08,0.018,22,SSE,3.0,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.025,1.91,0.10,2.01,0.024,12,NNE,1.1,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.058,1.90,0.09,1.99,0.014,45,SE,2.9,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.058,1.88,0.05,1.93,0.016,16,SE,3.2,,,
桑名市,国道２５８号桑名,,0.001,0.005,0.006,0.5,,,,,0.015,17,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.032,16,E,1.6,,,
四日市市,納屋,0.004,0.022,0.027,0.049,,,1.92,0.42,2.34,0.018,16,ESE,2.6,,,
四日市市,東名阪,0.001,0.002,0.008,0.010,,,,,,0.024,,SSE,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.018,0.026,*,,,,,0.017,37,,,,,
亀山市,国道２５号亀山,,0.002,0.007,0.009,0.4,,1.92,0.13,2.05,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.010,0.012,0.3,,1.91,0.11,2.02,0.027,,,,,,
