市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.029,1.95,0.08,2.03,0.007,7.0,,,0,6.3,68.9
いなべ市,大安中学校,0.001,0.000,0.017,0.017,,0.020,,,,0.010,5.0,,,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.026,,,,0.012,8.0,,,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.033,1.95,0.26,2.21,0.016,,NW,3.8,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.033,1.94,0.03,1.97,*,7.0,NE,1.7,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.028,,,,0.016,,WNW,0.8,,,
四日市市,三浜小学校,0.001,0.010,0.016,0.026,,0.023,1.90,0.04,1.94,0.007,,NW,3.1,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.028,1.93,0.05,1.98,0.007,,WNW,3.7,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.032,1.90,0.06,1.96,0.006,,NW,1.6,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.000,,NNW,3.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.023,,,,0.012,7.0,NNW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.029,1.90,0.07,1.97,0.013,4.0,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.026,1.91,0.09,2.00,0.018,15.0,W,0.9,,,
津市,津立成小学校,0.001,0.001,0.009,0.010,,0.025,1.89,0.05,1.94,0.019,15.0,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.029,1.93,0.04,1.97,0.022,13.0,W,3.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.029,1.91,0.08,1.99,0.017,19.0,NNE,1.3,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.029,1.92,0.06,1.98,0.015,13.0,WNW,3.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.022,1.90,0.04,1.94,0.030,19.0,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.031,1.95,0.07,2.02,0.028,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.024,,,,0.019,21.0,NW,4.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.017,0.018,,0.010,1.91,0.07,1.98,0.017,12.0,NNE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.005,0.005,,0.028,1.93,0.08,2.01,0.021,13.0,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.020,1.99,0.05,2.04,0.033,22.0,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.013,1.90,0.06,1.96,0.021,16.0,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.026,1.90,0.06,1.96,0.031,27.0,,,,,
桑名市,国道２５８号桑名,,0.016,0.020,0.036,0.3,,,,,0.007,7.0,,,,,
四日市市,北消防署,,0.006,0.013,0.019,,,,,,0.012,5.0,NW,1.6,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,1.94,0.10,2.04,0.008,4.0,WNW,2.9,,,
四日市市,東名阪,0.000,0.011,0.018,0.029,,,,,,0.009,,WNW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.051,0.024,0.075,0.1,,,,,0.015,12.0,,,,,
亀山市,国道２５号亀山,,0.009,0.022,0.031,0.4,,1.93,0.05,1.98,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.018,0.033,0.4,,1.92,0.06,1.98,0.022,,,,,,
