市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.012,0.012,,0.043,1.93,0.11,2.04,0.013,18,SE,0.8,0,14.4,74.3
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.031,,,,0.023,11,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.009,0.009,,0.044,,,,0.020,13,E,1.3,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.049,1.92,0.03,1.95,0.013,,ESE,3.7,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.035,1.92,0.07,1.99,0.010,16,N,0.5,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.023,,,,0.022,,CALM,0.2,,,
四日市市,三浜小学校,0.002,0.000,0.006,0.006,,0.049,1.88,0.04,1.92,0.016,,SSE,0.8,,,
四日市市,北星高校,0.003,0.000,0.011,0.011,,0.046,1.91,0.06,1.97,0.017,,E,1.2,,,
四日市市,楠,0.006,0.001,0.003,0.004,,0.047,1.89,0.04,1.93,0.045,,SE,2.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.012,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.021,0.021,,0.028,,,,0.020,17,WNW,0.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.014,0.014,,0.020,1.90,0.09,1.99,0.020,15,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.028,1.93,0.08,2.01,0.024,23,W,0.6,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.029,1.89,0.08,1.97,0.019,13,WNW,1.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.013,1.87,0.05,1.92,0.014,11,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.037,1.89,0.12,2.01,0.015,15,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.035,1.88,0.07,1.95,0.021,11,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.025,1.90,0.07,1.97,0.012,20,S,0.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.021,1.91,0.06,1.97,0.023,8,ESE,0.5,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.013,,,,0.023,22,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.014,0.014,,0.026,1.92,0.11,2.03,0.021,14,S,0.6,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.011,1.90,0.06,1.96,0.023,14,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.032,1.87,0.03,1.90,0.003,12,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.87,0.07,1.94,0.017,19,NW,2.4,,,
桑名市,国道２５８号桑名,,0.005,0.017,0.022,0.4,,,,,0.023,27,,,,,
四日市市,北消防署,,0.000,0.017,0.017,,,,,,0.026,20,ESE,2.1,,,
四日市市,納屋,0.006,0.033,0.036,0.069,,,1.88,0.13,2.01,0.021,14,ESE,1.8,,,
四日市市,東名阪,0.000,0.009,0.027,0.036,,,,,,0.021,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.014,1,,,,,
亀山市,国道２５号亀山,,0.012,0.026,0.038,0.3,,1.93,0.08,2.01,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.015,0.020,0.3,,1.94,0.10,2.04,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,SSE,3.5,0,6.0,99.0
