市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.056,1.91,0.08,1.99,0.018,25,,,347,26.0,24.1
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.051,,,,0.027,22,,,,,
川越町,川越南小学校,0.000,0.000,0.001,0.001,,0.053,,,,0.011,21,,,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.057,1.91,0.07,1.98,0.004,,WNW,2.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.052,1.91,0.03,1.94,0.015,16,NNW,3.4,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.040,,,,0.018,,NNE,1.5,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.056,1.87,0.03,1.90,0.013,10,NNE,2.2,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.051,1.89,0.02,1.91,0.013,,W,3.0,,,
四日市市,楠,0.001,0.000,0.003,0.003,,0.058,1.89,0.11,2.00,0.013,,N,2.6,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.016,,WNW,5.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.063,,,,0.018,11,SW,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.067,1.89,0.04,1.93,0.022,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.058,1.90,0.04,1.94,0.026,5,NW,2.0,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.054,1.88,0.04,1.92,0.027,15,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.058,1.91,0.01,1.92,0.009,10,NW,1.6,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.058,1.89,0.05,1.94,0.012,15,NNW,2.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.059,1.90,0.07,1.97,0.016,12,WNW,4.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.052,1.90,0.06,1.96,0.030,14,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.058,1.88,0.03,1.91,0.027,14,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.052,,,,0.027,24,NW,5.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.059,1.88,0.06,1.94,0.017,13,NNW,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.056,1.92,0.06,1.98,0.020,6,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.057,1.89,0.01,1.90,0.015,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.064,1.87,0.05,1.92,0.023,23,,,,,
熊野市,熊野木本中学校,,0.001,0.004,0.005,,0.067,1.79,0.03,1.82,0.020,25,,,,,
桑名市,国道２５８号桑名,,0.004,0.007,0.011,0.5,,,,,0.026,11,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.029,17,W,3.5,,,
四日市市,納屋,0.000,0.001,0.005,0.006,,,1.89,0.10,1.99,0.016,16,WNW,2.8,,,
四日市市,東名阪,0.000,0.001,0.006,0.007,,,,,,0.011,,NNW,2.6,,,
四日市市,伊坂,,0.001,0.005,0.006,,,,,,0.011,,WSW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.006,0.016,0.4,,,,,0.012,28,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.91,0.05,1.96,0.019,,,,,,
