市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.028,1.94,0.05,1.99,0.018,13,,,196,10.8,27.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.046,,,,0.016,32,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.021,,,,0.019,20,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.049,1.92,0.02,1.94,0.001,9,NNW,2.0,,,
四日市市,四日市南,*,0.000,0.002,0.002,,0.044,,,,0.020,,ENE,2.0,,,
四日市市,三浜小学校,0.001,0.001,0.006,0.007,,0.044,1.92,0.03,1.95,0.015,,NNW,1.6,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.048,1.91,0.04,1.95,0.013,,NW,2.0,,,
四日市市,楠,0.001,0.000,0.004,0.004,,0.037,1.91,0.03,1.94,0.014,,ENE,3.7,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.016,,NW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.048,,,,0.023,19,SSW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.046,1.93,0.07,2.00,0.020,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.048,1.93,0.04,1.97,0.031,15,NW,2.6,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.047,1.89,0.06,1.95,0.022,22,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.049,1.88,0.03,1.91,0.005,8,W,3.0,,,
松阪市,松阪第五小学校,0.001,0.001,0.002,0.003,,0.042,1.90,0.07,1.97,0.015,16,NE,2.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.049,1.90,0.04,1.94,0.003,19,NE,2.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.039,1.89,0.09,1.98,0.017,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.048,1.93,0.04,1.97,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.033,,,,0.016,13,N,4.3,,,
伊賀市,伊賀柘植,0.002,0.001,0.003,0.004,,0.048,1.90,0.06,1.96,0.014,13,N,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.047,1.93,0.10,2.03,0.022,21,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.047,1.94,0.00,1.94,0.025,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.049,1.92,0.05,1.97,0.013,16,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.047,1.89,0.04,1.93,0.008,17,,,,,
桑名市,国道２５８号桑名,,0.001,0.000,0.001,0.4,,,,,0.018,16,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.017,9,NE,0.6,,,
四日市市,納屋,0.001,0.008,0.012,0.020,,,1.92,0.19,2.11,0.015,14,SSW,1.0,,,
四日市市,東名阪,0.000,0.004,0.011,0.015,,,,,,0.015,,NNW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.006,0.012,0.3,,,,,0.014,15,,,,,
亀山市,国道２５号亀山,,0.003,0.008,0.011,0.3,,1.93,0.07,2.00,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.010,0.015,0.3,,1.94,0.06,2.00,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,6.1,224,-1.8,92.9
