市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,*,1.89,0.17,2.06,0.026,20,S,3.8,160,17.9,44.5
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.059,,,,0.021,17,SSW,2.3,,,
川越町,川越南小学校,0.002,0.002,0.013,0.015,,0.052,,,,0.012,10,SSW,3.4,,,
四日市市,磯津,0.002,0.001,0.007,0.008,,0.054,1.93,0.08,2.01,0.002,,SSW,3.8,,,
四日市市,四日市商業,0.001,*,*,*,,0.044,1.91,0.07,1.98,0.024,12,SSW,0.7,,,
四日市市,四日市南,0.002,0.005,0.014,0.019,,0.041,,,,0.026,,S,1.7,,,
四日市市,三浜小学校,0.001,0.001,0.003,0.004,,0.058,1.88,0.07,1.95,0.013,,SSW,2.9,,,
四日市市,北星高校,0.003,0.003,0.014,0.017,,0.052,1.89,0.12,2.01,0.016,,SSW,4.1,,,
四日市市,楠,0.007,0.001,0.003,0.004,,0.059,1.87,0.05,1.92,0.006,,SW,3.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,S,4.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.009,0.010,,0.056,,,,0.020,16,SSW,2.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.058,1.90,0.10,2.00,0.018,16,S,2.3,,,
津市,津西が丘小学校,0.002,0.000,0.006,0.006,,0.054,1.89,0.12,2.01,0.018,18,S,3.5,,,
津市,津立成小学校,0.004,0.000,0.009,0.009,,0.051,1.90,0.08,1.98,0.019,13,SSE,3.1,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.049,*,*,*,0.016,9,E,2.4,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.055,1.88,0.08,1.96,0.013,12,SE,1.4,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.055,1.87,0.03,1.90,0.016,13,ESE,4.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.042,1.90,0.07,1.97,0.022,18,ESE,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.058,1.91,0.05,1.96,0.016,22,E,2.8,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.056,,,,0.018,12,E,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.056,1.88,0.12,2.00,0.015,8,SSE,3.7,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.030,1.86,0.03,1.89,0.013,20,ENE,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.012,0.013,,0.022,1.91,0.09,2.00,0.009,12,SW,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.051,1.89,0.06,1.95,0.022,16,NNW,2.2,,,
桑名市,国道２５８号桑名,,0.030,0.035,0.065,0.3,,,,,0.020,17,,,,,
四日市市,北消防署,,0.004,0.020,0.024,,,,,,0.015,17,S,2.8,,,
四日市市,納屋,0.002,0.062,0.050,0.112,,,1.85,0.10,1.95,0.026,18,SSW,3.2,,,
四日市市,東名阪,0.001,0.002,0.010,0.012,,,,,,0.016,,S,4.1,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.028,0.054,0.4,,,,,0.018,20,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.3,,1.90,0.08,1.98,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.007,0.007,0.3,,1.89,0.06,1.95,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,1.6,158,7.2,92.6
