市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.022,0.022,,0.019,2.00,0.14,2.14,0.032,21,,,0,22.1,93.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.002,,,,0.029,,,,,,
川越町,川越南小学校,0.001,0.000,0.012,0.012,,0.029,,,,0.040,-12,,,,,
四日市市,磯津,0.002,0.000,0.005,0.005,,0.045,1.95,0.05,2.00,0.020,,ESE,1.3,,,
四日市市,四日市商業,*,0.000,0.009,0.009,,0.023,2.04,0.13,2.17,0.035,23,NNE,0.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.028,,,,0.022,,N,0.5,,,
四日市市,三浜,*,*,*,*,,0.022,2.08,0.31,2.39,0.030,17,ENE,0.5,,,
四日市市,北星高校,0.001,0.001,0.024,0.025,,*,2.20,0.31,2.51,0.025,,NNE,0.7,,,
四日市市,楠,0.001,0.001,0.012,0.013,,*,2.14,0.17,2.31,0.036,,E,1.1,,,
四日市市,西朝明中学校,,0.003,0.007,0.010,,,,,,0.018,,WSW,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.021,0.021,,0.020,,,,0.026,13,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.006,0.014,0.020,,0.010,2.15,0.16,2.31,0.027,15,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.027,2.24,0.08,2.32,0.039,12,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.021,*,*,*,0.029,19,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.015,1.94,0.15,2.09,0.031,19,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,*,*,*,,0.033,2.03,0.13,2.16,0.042,36,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.010,2.34,0.11,2.45,0.025,10,CALM,0.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.013,1.90,0.09,1.99,0.016,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.008,1.91,0.07,1.98,0.026,10,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.018,,,,0.042,,NNW,0.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.014,2.30,0.12,2.42,0.021,15,S,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.011,0.011,,0.016,2.11,0.12,2.23,0.031,19,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.026,1.94,0.11,2.05,0.025,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.009,1.88,0.08,1.96,0.011,8,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.010,1.87,0.08,1.95,0.008,-2,,,,,
桑名市,国道２５８号桑名,,0.008,0.025,0.033,0.6,,,,,0.033,25,,,,,
四日市市,北消防署,,0.001,0.019,0.020,,,,,,0.053,23,ENE,0.5,,,
四日市市,納屋,0.001,0.043,0.051,0.094,,,1.91,0.15,2.06,0.015,24,E,0.8,,,
四日市市,東名阪,0.000,0.037,0.025,0.062,,,,,,0.028,,N,0.9,,,
四日市市,伊坂,,0.057,0.037,0.094,,,,,,0.036,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.004,0.006,0.4,,,,,0.033,17,,,,,
亀山市,国道２５号亀山,,0.016,0.013,0.029,0.4,,*,*,*,0.017,,,,,,
